﻿年度（和暦）,年度（西暦）,科目,科目_2,項目,項目_2,額
令和２,2020,寄附金,総額,予算現額,補正予算額,"156,000.000"
令和２,2020,寄附金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和２,2020,寄附金,総額,予算現額,計,"1,235,821.000"
令和２,2020,寄附金,総額,調定額,,"1,232,218.873"
令和２,2020,寄附金,総額,収入済額,,"1,232,218.873"
令和２,2020,寄附金,総額,不納欠損額,,0.000
令和２,2020,寄附金,総額,収入未済額,,0.000
令和２,2020,繰入金,総額,予算現額,当初予算額,"33,017,635.000"
令和２,2020,繰入金,総額,予算現額,補正予算額,"-3,061,870.000"
令和２,2020,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"256,802.620"
令和２,2020,繰入金,総額,予算現額,計,"30,212,567.620"
令和２,2020,繰入金,総額,調定額,,"29,635,722.303"
令和２,2020,繰入金,総額,収入済額,,"29,635,722.303"
令和２,2020,繰入金,総額,不納欠損額,,0.000
令和２,2020,繰入金,総額,収入未済額,,0.000
令和２,2020,繰越金,総額,予算現額,当初予算額,1.000
令和２,2020,繰越金,総額,予算現額,補正予算額,"2,124,088.000"
令和２,2020,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"13,623,540.232"
令和２,2020,繰越金,総額,予算現額,計,"15,747,629.232"
令和２,2020,繰越金,総額,調定額,,"15,747,628.854"
令和２,2020,繰越金,総額,収入済額,,"15,747,628.854"
令和２,2020,繰越金,総額,不納欠損額,,0.000
令和２,2020,繰越金,総額,収入未済額,,0.000
令和２,2020,諸収入,総額,予算現額,当初予算額,"72,519,753.000"
令和２,2020,諸収入,総額,予算現額,補正予算額,"160,732,254.000"
令和２,2020,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"640,268.335"
令和２,2020,諸収入,総額,予算現額,計,"233,892,275.335"
令和２,2020,諸収入,総額,調定額,,"242,529,739.310"
令和２,2020,諸収入,総額,収入済額,,"232,965,620.640"
令和２,2020,諸収入,総額,不納欠損額,,"204,930.834"
令和２,2020,諸収入,総額,収入未済額,,"9,359,187.836"
令和２,2020,市債,総額,予算現額,当初予算額,"126,661,000.000"
令和２,2020,市債,総額,予算現額,補正予算額,"27,874,000.000"
令和２,2020,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"8,056,000.000"
令和２,2020,市債,総額,予算現額,計,"162,591,000.000"
令和２,2020,市債,総額,調定額,,"152,129,000.000"
令和２,2020,市債,総額,収入済額,,"152,129,000.000"
令和２,2020,市債,総額,不納欠損額,,0.000
令和２,2020,市債,総額,収入未済額,,0.000
令和３,2021,歳入総額,総額,予算現額,当初予算額,"2,007,260,724.000"
令和３,2021,歳入総額,総額,予算現額,補正予算額,"205,034,446.000"
令和３,2021,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"32,681,570.746"
令和３,2021,歳入総額,総額,予算現額,計,"2,244,976,740.746"
令和３,2021,歳入総額,総額,調定額,,"2,177,846,566.793"
令和３,2021,歳入総額,総額,収入済額,,"2,155,409,837.580"
令和３,2021,歳入総額,総額,不納欠損額,,"1,703,902.776"
令和３,2021,歳入総額,総額,収入未済額,,"20,732,826.437"
令和３,2021,市税,総額,予算現額,当初予算額,"792,309,000.000"
令和３,2021,市税,総額,予算現額,補正予算額,"40,595,000.000"
令和３,2021,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,総額,予算現額,計,"832,904,000.000"
令和３,2021,市税,総額,調定額,,"844,987,953.676"
令和３,2021,市税,総額,収入済額,,"838,901,732.350"
令和３,2021,市税,総額,不納欠損額,,"983,405.537"
令和３,2021,市税,総額,収入未済額,,"5,102,815.789"
令和３,2021,市税,市民税,予算現額,当初予算額,"421,230,000.000"
令和３,2021,市税,市民税,予算現額,補正予算額,"31,356,000.000"
令和３,2021,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,市民税,予算現額,計,"452,586,000.000"
令和３,2021,市税,市民税,調定額,,"461,331,047.716"
令和３,2021,市税,市民税,収入済額,,"456,707,511.740"
令和３,2021,市税,市民税,不納欠損額,,"828,624.661"
令和３,2021,市税,市民税,収入未済額,,"3,794,911.315"
令和３,2021,市税,市民税のうち個人市民税,予算現額,当初予算額,"388,313,000.000"
令和３,2021,市税,市民税のうち個人市民税,予算現額,補正予算額,"20,548,000.000"
令和３,2021,市税,市民税のうち個人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,市民税のうち個人市民税,予算現額,計,"408,861,000.000"
令和３,2021,市税,市民税のうち個人市民税,調定額,,"415,690,089.037"
令和３,2021,市税,市民税のうち個人市民税,収入済額,,"411,280,001.259"
令和３,2021,市税,市民税のうち個人市民税,不納欠損額,,"796,787.871"
令和３,2021,市税,市民税のうち個人市民税,収入未済額,,"3,613,299.907"
令和３,2021,市税,市民税のうち法人市民税,予算現額,当初予算額,"32,917,000.000"
令和３,2021,市税,市民税のうち法人市民税,予算現額,補正予算額,"10,808,000.000"
令和３,2021,市税,市民税のうち法人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,市民税のうち法人市民税,予算現額,計,"43,725,000.000"
令和３,2021,市税,市民税のうち法人市民税,調定額,,"45,640,958.679"
令和３,2021,市税,市民税のうち法人市民税,収入済額,,"45,427,510.481"
令和３,2021,市税,市民税のうち法人市民税,不納欠損額,,"31,836.790"
令和３,2021,市税,市民税のうち法人市民税,収入未済額,,"181,611.408"
令和３,2021,市税,固定資産税,予算現額,当初予算額,"269,976,000.000"
令和３,2021,市税,固定資産税,予算現額,補正予算額,"7,364,000.000"
令和３,2021,市税,固定資産税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,固定資産税,予算現額,計,"277,340,000.000"
令和３,2021,市税,固定資産税,調定額,,"279,436,950.812"
令和３,2021,市税,固定資産税,収入済額,,"278,334,410.857"
令和３,2021,市税,固定資産税,不納欠損額,,"112,752.153"
令和３,2021,市税,固定資産税,収入未済額,,"989,787.802"
令和３,2021,市税,軽自動車税,予算現額,当初予算額,"3,229,000.000"
令和３,2021,市税,軽自動車税,予算現額,補正予算額,"14,000.000"
令和３,2021,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,軽自動車税,予算現額,計,"3,243,000.000"
令和３,2021,市税,軽自動車税,調定額,,"3,315,079.796"
令和３,2021,市税,軽自動車税,収入済額,,"3,241,228.214"
令和３,2021,市税,軽自動車税,不納欠損額,,"15,467.920"
令和３,2021,市税,軽自動車税,収入未済額,,"58,383.662"
令和３,2021,市税,市たばこ税,予算現額,当初予算額,"21,069,000.000"
令和３,2021,市税,市たばこ税,予算現額,補正予算額,"424,000.000"
令和３,2021,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,市たばこ税,予算現額,計,"21,493,000.000"
令和３,2021,市税,市たばこ税,調定額,,"22,024,644.083"
令和３,2021,市税,市たばこ税,収入済額,,"22,024,644.083"
令和３,2021,市税,市たばこ税,不納欠損額,,0.000
令和３,2021,市税,市たばこ税,収入未済額,,0.000
令和３,2021,市税,入湯税,予算現額,当初予算額,"39,000.000"
令和３,2021,市税,入湯税,予算現額,補正予算額,0.000
令和３,2021,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,入湯税,予算現額,計,"39,000.000"
令和３,2021,市税,入湯税,調定額,,"43,822.100"
令和３,2021,市税,入湯税,収入済額,,"43,822.100"
令和３,2021,市税,入湯税,不納欠損額,,0.000
令和３,2021,市税,入湯税,収入未済額,,0.000
令和３,2021,市税,事業所税,予算現額,当初予算額,"17,680,000.000"
令和３,2021,市税,事業所税,予算現額,補正予算額,"936,000.000"
令和３,2021,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,事業所税,予算現額,計,"18,616,000.000"
令和３,2021,市税,事業所税,調定額,,"18,804,149.374"
令和３,2021,市税,事業所税,収入済額,,"18,788,128.874"
令和３,2021,市税,事業所税,不納欠損額,,0.000
令和３,2021,市税,事業所税,収入未済額,,"16,020.500"
令和３,2021,市税,都市計画税,予算現額,当初予算額,"59,086,000.000"
令和３,2021,市税,都市計画税,予算現額,補正予算額,"501,000.000"
令和３,2021,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,市税,都市計画税,予算現額,計,"59,587,000.000"
令和３,2021,市税,都市計画税,調定額,,"60,032,259.795"
令和３,2021,市税,都市計画税,収入済額,,"59,761,986.482"
令和３,2021,市税,都市計画税,不納欠損額,,"26,560.803"
令和３,2021,市税,都市計画税,収入未済額,,"243,712.510"
令和３,2021,地方譲与税,総額,予算現額,当初予算額,"8,672,001.000"
令和３,2021,地方譲与税,総額,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,総額,予算現額,計,"8,672,001.000"
令和３,2021,地方譲与税,総額,調定額,,"8,329,738.586"
令和３,2021,地方譲与税,総額,収入済額,,"8,329,738.586"
令和３,2021,地方譲与税,総額,不納欠損額,,0.000
令和３,2021,地方譲与税,総額,収入未済額,,0.000
令和３,2021,地方譲与税,地方揮発油譲与税,予算現額,当初予算額,"2,831,000.000"
令和３,2021,地方譲与税,地方揮発油譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,地方揮発油譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,地方揮発油譲与税,予算現額,計,"2,831,000.000"
令和３,2021,地方譲与税,地方揮発油譲与税,調定額,,"2,806,485.000"
令和３,2021,地方譲与税,地方揮発油譲与税,収入済額,,"2,806,485.000"
令和３,2021,地方譲与税,地方揮発油譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,地方揮発油譲与税,収入未済額,,0.000
令和３,2021,地方譲与税,自動車重量譲与税,予算現額,当初予算額,"4,449,000.000"
令和３,2021,地方譲与税,自動車重量譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,自動車重量譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,自動車重量譲与税,予算現額,計,"4,449,000.000"
令和３,2021,地方譲与税,自動車重量譲与税,調定額,,"4,247,892.000"
令和３,2021,地方譲与税,自動車重量譲与税,収入済額,,"4,247,892.000"
令和３,2021,地方譲与税,自動車重量譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,自動車重量譲与税,収入未済額,,0.000
令和３,2021,地方譲与税,地方道路譲与税,予算現額,当初予算額,1.000
令和３,2021,地方譲与税,地方道路譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,地方道路譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,地方道路譲与税,予算現額,計,1.000
令和３,2021,地方譲与税,地方道路譲与税,調定額,,0.031
令和３,2021,地方譲与税,地方道路譲与税,収入済額,,0.031
令和３,2021,地方譲与税,地方道路譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,地方道路譲与税,収入未済額,,0.000
令和３,2021,地方譲与税,森林環境譲与税,予算現額,当初予算額,"302,000.000"
令和３,2021,地方譲与税,森林環境譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,森林環境譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,森林環境譲与税,予算現額,計,"302,000.000"
令和３,2021,地方譲与税,森林環境譲与税,調定額,,"305,212.000"
令和３,2021,地方譲与税,森林環境譲与税,収入済額,,"305,212.000"
令和３,2021,地方譲与税,森林環境譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,森林環境譲与税,収入未済額,,0.000
令和３,2021,地方譲与税,特別とん譲与税,予算現額,当初予算額,"1,075,000.000"
令和３,2021,地方譲与税,特別とん譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,特別とん譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,特別とん譲与税,予算現額,計,"1,075,000.000"
令和３,2021,地方譲与税,特別とん譲与税,調定額,,"948,080.555"
令和３,2021,地方譲与税,特別とん譲与税,収入済額,,"948,080.555"
令和３,2021,地方譲与税,特別とん譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,特別とん譲与税,収入未済額,,0.000
令和３,2021,地方譲与税,石油ガス譲与税,予算現額,当初予算額,"15,000.000"
令和３,2021,地方譲与税,石油ガス譲与税,予算現額,補正予算額,0.000
令和３,2021,地方譲与税,石油ガス譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方譲与税,石油ガス譲与税,予算現額,計,"15,000.000"
令和３,2021,地方譲与税,石油ガス譲与税,調定額,,"22,069.000"
令和３,2021,地方譲与税,石油ガス譲与税,収入済額,,"22,069.000"
令和３,2021,地方譲与税,石油ガス譲与税,不納欠損額,,0.000
令和３,2021,地方譲与税,石油ガス譲与税,収入未済額,,0.000
令和３,2021,利子割交付金,総額,予算現額,当初予算額,"339,000.000"
令和３,2021,利子割交付金,総額,予算現額,補正予算額,"30,000.000"
令和３,2021,利子割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,利子割交付金,総額,予算現額,計,"369,000.000"
令和３,2021,利子割交付金,総額,調定額,,"359,495.000"
令和３,2021,利子割交付金,総額,収入済額,,"359,495.000"
令和３,2021,利子割交付金,総額,不納欠損額,,0.000
令和３,2021,利子割交付金,総額,収入未済額,,0.000
令和３,2021,配当割交付金,総額,予算現額,当初予算額,"4,366,000.000"
令和３,2021,配当割交付金,総額,予算現額,補正予算額,"-428,000.000"
令和３,2021,配当割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,配当割交付金,総額,予算現額,計,"3,938,000.000"
令和３,2021,配当割交付金,総額,調定額,,"5,347,258.000"
令和３,2021,配当割交付金,総額,収入済額,,"5,347,258.000"
令和３,2021,配当割交付金,総額,不納欠損額,,0.000
令和３,2021,配当割交付金,総額,収入未済額,,0.000
令和３,2021,株式等譲渡所得割交付金,総額,予算現額,当初予算額,"3,464,000.000"
令和３,2021,株式等譲渡所得割交付金,総額,予算現額,補正予算額,"-222,000.000"
令和３,2021,株式等譲渡所得割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,株式等譲渡所得割交付金,総額,予算現額,計,"3,242,000.000"
令和３,2021,株式等譲渡所得割交付金,総額,調定額,,"6,797,027.000"
令和３,2021,株式等譲渡所得割交付金,総額,収入済額,,"6,797,027.000"
令和３,2021,株式等譲渡所得割交付金,総額,不納欠損額,,0.000
令和３,2021,株式等譲渡所得割交付金,総額,収入未済額,,0.000
令和３,2021,分離課税所得割交付金,総額,予算現額,当初予算額,"991,000.000"
令和３,2021,分離課税所得割交付金,総額,予算現額,補正予算額,"68,000.000"
令和３,2021,分離課税所得割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,分離課税所得割交付金,総額,予算現額,計,"1,059,000.000"
令和３,2021,分離課税所得割交付金,総額,調定額,,"1,126,797.000"
令和３,2021,分離課税所得割交付金,総額,収入済額,,"1,126,797.000"
令和３,2021,分離課税所得割交付金,総額,不納欠損額,,0.000
令和３,2021,分離課税所得割交付金,総額,収入未済額,,0.000
令和３,2021,法人事業税交付金,総額,予算現額,当初予算額,"7,412,000.000"
令和３,2021,法人事業税交付金,総額,予算現額,補正予算額,"813,000.000"
令和３,2021,法人事業税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,法人事業税交付金,総額,予算現額,計,"8,225,000.000"
令和３,2021,法人事業税交付金,総額,調定額,,"8,362,591.000"
令和３,2021,法人事業税交付金,総額,収入済額,,"8,362,591.000"
令和３,2021,法人事業税交付金,総額,不納欠損額,,0.000
令和３,2021,法人事業税交付金,総額,収入未済額,,0.000
令和３,2021,地方消費税交付金,総額,予算現額,当初予算額,"75,088,000.000"
令和３,2021,地方消費税交付金,総額,予算現額,補正予算額,"7,819,000.000"
令和３,2021,地方消費税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方消費税交付金,総額,予算現額,計,"82,907,000.000"
令和３,2021,地方消費税交付金,総額,調定額,,"84,234,692.000"
令和３,2021,地方消費税交付金,総額,収入済額,,"84,234,692.000"
令和３,2021,地方消費税交付金,総額,不納欠損額,,0.000
令和３,2021,地方消費税交付金,総額,収入未済額,,0.000
令和３,2021,ゴルフ場利用税交付金,総額,予算現額,当初予算額,"133,000.000"
令和３,2021,ゴルフ場利用税交付金,総額,予算現額,補正予算額,"12,000.000"
令和３,2021,ゴルフ場利用税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,ゴルフ場利用税交付金,総額,予算現額,計,"145,000.000"
令和３,2021,ゴルフ場利用税交付金,総額,調定額,,"146,740.467"
令和３,2021,ゴルフ場利用税交付金,総額,収入済額,,"146,740.467"
令和３,2021,ゴルフ場利用税交付金,総額,不納欠損額,,0.000
令和３,2021,ゴルフ場利用税交付金,総額,収入未済額,,0.000
令和３,2021,環境性能割交付金,総額,予算現額,当初予算額,"2,183,000.000"
令和３,2021,環境性能割交付金,総額,予算現額,補正予算額,"-160,000.000"
令和３,2021,環境性能割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,環境性能割交付金,総額,予算現額,計,"2,023,000.000"
令和３,2021,環境性能割交付金,総額,調定額,,"1,869,830.076"
令和３,2021,環境性能割交付金,総額,収入済額,,"1,869,830.076"
令和３,2021,環境性能割交付金,総額,不納欠損額,,0.000
令和３,2021,環境性能割交付金,総額,収入未済額,,0.000
令和３,2021,軽油引取税交付金,総額,予算現額,当初予算額,"11,647,000.000"
令和３,2021,軽油引取税交付金,総額,予算現額,補正予算額,"-159,000.000"
令和３,2021,軽油引取税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,軽油引取税交付金,総額,予算現額,計,"11,488,000.000"
令和３,2021,軽油引取税交付金,総額,調定額,,"11,680,538.786"
令和３,2021,軽油引取税交付金,総額,収入済額,,"11,680,538.786"
令和３,2021,軽油引取税交付金,総額,不納欠損額,,0.000
令和３,2021,軽油引取税交付金,総額,収入未済額,,0.000
令和３,2021,国有提供施設等所在市町村助成交付金,総額,予算現額,当初予算額,"500,000.000"
令和３,2021,国有提供施設等所在市町村助成交付金,総額,予算現額,補正予算額,0.000
令和３,2021,国有提供施設等所在市町村助成交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,国有提供施設等所在市町村助成交付金,総額,予算現額,計,"500,000.000"
令和３,2021,国有提供施設等所在市町村助成交付金,総額,調定額,,"484,857.000"
令和３,2021,国有提供施設等所在市町村助成交付金,総額,収入済額,,"484,857.000"
令和３,2021,国有提供施設等所在市町村助成交付金,総額,不納欠損額,,0.000
令和３,2021,国有提供施設等所在市町村助成交付金,総額,収入未済額,,0.000
令和３,2021,地方特例交付金,総額,予算現額,当初予算額,"11,306,000.000"
令和３,2021,地方特例交付金,総額,予算現額,補正予算額,"-1,798,402.000"
令和３,2021,地方特例交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方特例交付金,総額,予算現額,計,"9,507,598.000"
令和３,2021,地方特例交付金,総額,調定額,,"9,517,058.000"
令和３,2021,地方特例交付金,総額,収入済額,,"9,517,058.000"
令和３,2021,地方特例交付金,総額,不納欠損額,,0.000
令和３,2021,地方特例交付金,総額,収入未済額,,0.000
令和３,2021,地方交付税,総額,予算現額,当初予算額,"23,000,000.000"
令和３,2021,地方交付税,総額,予算現額,補正予算額,"28,867,122.000"
令和３,2021,地方交付税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,地方交付税,総額,予算現額,計,"51,867,122.000"
令和３,2021,地方交付税,総額,調定額,,"52,092,786.000"
令和３,2021,地方交付税,総額,収入済額,,"52,092,786.000"
令和３,2021,地方交付税,総額,不納欠損額,,0.000
令和３,2021,地方交付税,総額,収入未済額,,0.000
令和３,2021,交通安全対策特別交付金,総額,予算現額,当初予算額,"814,000.000"
令和３,2021,交通安全対策特別交付金,総額,予算現額,補正予算額,0.000
令和３,2021,交通安全対策特別交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,交通安全対策特別交付金,総額,予算現額,計,"814,000.000"
令和３,2021,交通安全対策特別交付金,総額,調定額,,"882,624.000"
令和３,2021,交通安全対策特別交付金,総額,収入済額,,"882,624.000"
令和３,2021,交通安全対策特別交付金,総額,不納欠損額,,0.000
令和３,2021,交通安全対策特別交付金,総額,収入未済額,,0.000
令和３,2021,分担金及び負担金,総額,予算現額,当初予算額,"28,276,962.000"
令和３,2021,分担金及び負担金,総額,予算現額,補正予算額,"-309,499.000"
令和３,2021,分担金及び負担金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"301,680.000"
令和３,2021,分担金及び負担金,総額,予算現額,計,"28,269,143.000"
令和３,2021,分担金及び負担金,総額,調定額,,"33,260,902.597"
令和３,2021,分担金及び負担金,総額,収入済額,,"26,550,238.333"
令和３,2021,分担金及び負担金,総額,不納欠損額,,"548,251.863"
令和３,2021,分担金及び負担金,総額,収入未済額,,"6,162,412.401"
令和３,2021,使用料及び手数料,総額,予算現額,当初予算額,"49,268,480.000"
令和３,2021,使用料及び手数料,総額,予算現額,補正予算額,"-1,377,720.000"
令和３,2021,使用料及び手数料,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,使用料及び手数料,総額,予算現額,計,"47,890,760.000"
令和３,2021,使用料及び手数料,総額,調定額,,"46,617,340.689"
令和３,2021,使用料及び手数料,総額,収入済額,,"46,473,088.810"
令和３,2021,使用料及び手数料,総額,不納欠損額,,"19,081.220"
令和３,2021,使用料及び手数料,総額,収入未済額,,"125,170.659"
令和３,2021,国庫支出金,総額,予算現額,当初予算額,"386,194,526.000"
令和３,2021,国庫支出金,総額,予算現額,補正予算額,"157,633,831.000"
令和３,2021,国庫支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"15,436,498.937"
令和３,2021,国庫支出金,総額,予算現額,計,"559,264,855.937"
令和３,2021,国庫支出金,総額,調定額,,"480,458,558.854"
令和３,2021,国庫支出金,総額,収入済額,,"480,458,558.854"
令和３,2021,国庫支出金,総額,不納欠損額,,0.000
令和３,2021,国庫支出金,総額,収入未済額,,0.000
令和３,2021,県支出金,総額,予算現額,当初予算額,"94,448,597.000"
令和３,2021,県支出金,総額,予算現額,補正予算額,"3,817,264.000"
令和３,2021,県支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"557,041.000"
令和３,2021,県支出金,総額,予算現額,計,"98,822,902.000"
令和３,2021,県支出金,総額,調定額,,"93,544,157.279"
令和３,2021,県支出金,総額,収入済額,,"93,544,157.279"
令和３,2021,県支出金,総額,不納欠損額,,0.000
令和３,2021,県支出金,総額,収入未済額,,0.000
令和３,2021,財産収入,総額,予算現額,当初予算額,"47,922,118.000"
令和３,2021,財産収入,総額,予算現額,補正予算額,"12,233,570.000"
令和３,2021,財産収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,財産収入,総額,予算現額,計,"60,155,688.000"
令和３,2021,財産収入,総額,調定額,,"59,240,374.999"
令和３,2021,財産収入,総額,収入済額,,"59,188,945.221"
令和３,2021,財産収入,総額,不納欠損額,,"2,246.052"
令和３,2021,財産収入,総額,収入未済額,,"49,183.726"
令和３,2021,寄附金,総額,予算現額,当初予算額,"1,161,005.000"
令和３,2021,寄附金,総額,予算現額,補正予算額,"30,000.000"
令和３,2021,寄附金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,寄附金,総額,予算現額,計,"1,191,005.000"
令和３,2021,寄附金,総額,調定額,,"1,218,071.191"
令和３,2021,寄附金,総額,収入済額,,"1,218,071.191"
令和３,2021,寄附金,総額,不納欠損額,,0.000
令和３,2021,寄附金,総額,収入未済額,,0.000
令和３,2021,繰入金,総額,予算現額,当初予算額,"35,049,411.000"
令和３,2021,繰入金,総額,予算現額,補正予算額,"-24,341,562.000"
令和３,2021,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"92,088.600"
令和３,2021,繰入金,総額,予算現額,計,"10,799,937.600"
令和３,2021,繰入金,総額,調定額,,"6,318,497.183"
令和３,2021,繰入金,総額,収入済額,,"6,318,497.183"
令和３,2021,繰入金,総額,不納欠損額,,0.000
令和３,2021,繰入金,総額,収入未済額,,0.000
令和３,2021,繰越金,総額,予算現額,当初予算額,1.000
令和３,2021,繰越金,総額,予算現額,補正予算額,"2,694,509.000"
令和３,2021,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"10,541,262.209"
令和３,2021,繰越金,総額,予算現額,計,"13,235,772.209"
令和３,2021,繰越金,総額,調定額,,"13,235,772.699"
令和３,2021,繰越金,総額,収入済額,,"13,235,772.699"
令和３,2021,繰越金,総額,不納欠損額,,0.000
令和３,2021,繰越金,総額,収入未済額,,0.000
令和３,2021,諸収入,総額,予算現額,当初予算額,"250,925,623.000"
令和３,2021,諸収入,総額,予算現額,補正予算額,"-1,917,667.000"
令和３,2021,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和３,2021,諸収入,総額,予算現額,計,"249,007,956.000"
令和３,2021,諸収入,総額,調定額,,"258,323,904.711"
令和３,2021,諸収入,総額,収入済額,,"248,879,742.745"
令和３,2021,諸収入,総額,不納欠損額,,"150,918.104"
令和３,2021,諸収入,総額,収入未済額,,"9,293,243.862"
令和３,2021,市債,総額,予算現額,当初予算額,"171,790,000.000"
令和３,2021,市債,総額,予算現額,補正予算額,"-18,865,000.000"
令和３,2021,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"5,753,000.000"
令和３,2021,市債,総額,予算現額,計,"158,678,000.000"
令和３,2021,市債,総額,調定額,,"149,409,000.000"
令和３,2021,市債,総額,収入済額,,"149,409,000.000"
令和３,2021,市債,総額,不納欠損額,,0.000
令和３,2021,市債,総額,収入未済額,,0.000
令和４,2022,歳入総額,総額,予算現額,当初予算額,"1,974,874,143.000"
令和４,2022,歳入総額,総額,予算現額,補正予算額,"124,348,294.000"
令和４,2022,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"54,076,976.001"
令和４,2022,歳入総額,総額,予算現額,計,"2,153,299,413.001"
令和４,2022,歳入総額,総額,調定額,,"2,103,525,612.754"
令和４,2022,歳入総額,総額,収入済額,,"2,081,531,079.639"
令和４,2022,歳入総額,総額,不納欠損額,,"1,757,693.056"
令和４,2022,歳入総額,総額,収入未済額,,"20,236,840.059"
令和４,2022,市税,総額,予算現額,当初予算額,"843,812,000.000"
令和４,2022,市税,総額,予算現額,補正予算額,"18,366,000.000"
令和４,2022,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和４,2022,市税,総額,予算現額,計,"862,178,000.000"
令和４,2022,市税,総額,調定額,,"873,139,061.806"
令和４,2022,市税,総額,収入済額,,"867,276,495.647"
令和４,2022,市税,総額,不納欠損額,,"1,133,645.869"
令和４,2022,市税,総額,収入未済額,,"4,728,920.290"
令和４,2022,市税,市民税,予算現額,当初予算額,"453,628,000.000"
令和４,2022,市税,市民税,予算現額,補正予算額,"16,557,000.000"
令和４,2022,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
令和４,2022,市税,市民税,予算現額,計,"470,185,000.000"
令和４,2022,市税,市民税,調定額,,"477,802,480.929"
令和４,2022,市税,市民税,収入済額,,"473,241,512.313"
