﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,世帯数・人口
平成21,2009,9,月末,鶴見区,人口,女,127072
平成21,2009,9,月末,神奈川区,世帯数,,110957
平成21,2009,9,月末,神奈川区,人口,総数,223402
平成21,2009,9,月末,神奈川区,人口,男,113979
平成21,2009,9,月末,神奈川区,人口,女,109423
平成21,2009,9,月末,西区,世帯数,,48520
平成21,2009,9,月末,西区,人口,総数,90529
平成21,2009,9,月末,西区,人口,男,45520
平成21,2009,9,月末,西区,人口,女,45009
平成21,2009,9,月末,中区,世帯数,,73573
平成21,2009,9,月末,中区,人口,総数,133225
平成21,2009,9,月末,中区,人口,男,70148
平成21,2009,9,月末,中区,人口,女,63077
平成21,2009,9,月末,南区,世帯数,,97278
平成21,2009,9,月末,南区,人口,総数,193437
平成21,2009,9,月末,南区,人口,男,97585
平成21,2009,9,月末,南区,人口,女,95852
平成21,2009,9,月末,港南区,世帯数,,95241
平成21,2009,9,月末,港南区,人口,総数,220431
平成21,2009,9,月末,港南区,人口,男,109375
平成21,2009,9,月末,港南区,人口,女,111056
平成21,2009,9,月末,保土ケ谷区,世帯数,,92639
平成21,2009,9,月末,保土ケ谷区,人口,総数,202639
平成21,2009,9,月末,保土ケ谷区,人口,男,101322
平成21,2009,9,月末,保土ケ谷区,人口,女,101317
平成21,2009,9,月末,旭区,世帯数,,108215
平成21,2009,9,月末,旭区,人口,総数,250769
平成21,2009,9,月末,旭区,人口,男,124118
平成21,2009,9,月末,旭区,人口,女,126651
平成21,2009,9,月末,磯子区,世帯数,,74644
平成21,2009,9,月末,磯子区,人口,総数,162646
平成21,2009,9,月末,磯子区,人口,男,80584
平成21,2009,9,月末,磯子区,人口,女,82062
平成21,2009,9,月末,金沢区,世帯数,,88465
平成21,2009,9,月末,金沢区,人口,総数,207689
平成21,2009,9,月末,金沢区,人口,男,103032
平成21,2009,9,月末,金沢区,人口,女,104657
平成21,2009,9,月末,港北区,世帯数,,152062
平成21,2009,9,月末,港北区,人口,総数,318503
平成21,2009,9,月末,港北区,人口,男,160799
平成21,2009,9,月末,港北区,人口,女,157704
平成21,2009,9,月末,緑区,世帯数,,73521
平成21,2009,9,月末,緑区,人口,総数,174151
平成21,2009,9,月末,緑区,人口,男,87245
平成21,2009,9,月末,緑区,人口,女,86906
平成21,2009,9,月末,青葉区,世帯数,,123029
平成21,2009,9,月末,青葉区,人口,総数,298122
平成21,2009,9,月末,青葉区,人口,男,147778
平成21,2009,9,月末,青葉区,人口,女,150344
平成21,2009,9,月末,都筑区,世帯数,,75391
平成21,2009,9,月末,都筑区,人口,総数,195842
平成21,2009,9,月末,都筑区,人口,男,98911
平成21,2009,9,月末,都筑区,人口,女,96931
平成21,2009,9,月末,戸塚区,世帯数,,114111
平成21,2009,9,月末,戸塚区,人口,総数,271451
平成21,2009,9,月末,戸塚区,人口,男,136131
平成21,2009,9,月末,戸塚区,人口,女,135320
平成21,2009,9,月末,栄区,世帯数,,53376
平成21,2009,9,月末,栄区,人口,総数,125495
平成21,2009,9,月末,栄区,人口,男,62241
平成21,2009,9,月末,栄区,人口,女,63254
平成21,2009,9,月末,泉区,世帯数,,63724
平成21,2009,9,月末,泉区,人口,総数,154463
平成21,2009,9,月末,泉区,人口,男,76850
平成21,2009,9,月末,泉区,人口,女,77613
平成21,2009,9,月末,瀬谷区,世帯数,,53223
平成21,2009,9,月末,瀬谷区,人口,総数,126973
平成21,2009,9,月末,瀬谷区,人口,男,63217
平成21,2009,9,月末,瀬谷区,人口,女,63756
平成21,2009,10,月末,横浜市,世帯数,,1625316
平成21,2009,10,月末,横浜市,人口,総数,3615776
平成21,2009,10,月末,横浜市,人口,男,1817140
平成21,2009,10,月末,横浜市,人口,女,1798636
平成21,2009,10,月末,鶴見区,世帯数,,126505
平成21,2009,10,月末,鶴見区,人口,総数,265416
平成21,2009,10,月末,鶴見区,人口,男,138223
平成21,2009,10,月末,鶴見区,人口,女,127193
平成21,2009,10,月末,神奈川区,世帯数,,111005
平成21,2009,10,月末,神奈川区,人口,総数,223527
平成21,2009,10,月末,神奈川区,人口,男,114025
平成21,2009,10,月末,神奈川区,人口,女,109502
平成21,2009,10,月末,西区,世帯数,,48516
平成21,2009,10,月末,西区,人口,総数,90488
平成21,2009,10,月末,西区,人口,男,45499
平成21,2009,10,月末,西区,人口,女,44989
平成21,2009,10,月末,中区,世帯数,,73637
平成21,2009,10,月末,中区,人口,総数,133345
平成21,2009,10,月末,中区,人口,男,70174
平成21,2009,10,月末,中区,人口,女,63171
平成21,2009,10,月末,南区,世帯数,,97343
平成21,2009,10,月末,南区,人口,総数,193509
平成21,2009,10,月末,南区,人口,男,97645
平成21,2009,10,月末,南区,人口,女,95864
平成21,2009,10,月末,港南区,世帯数,,95302
平成21,2009,10,月末,港南区,人口,総数,220384
平成21,2009,10,月末,港南区,人口,男,109350
平成21,2009,10,月末,港南区,人口,女,111034
平成21,2009,10,月末,保土ケ谷区,世帯数,,92659
平成21,2009,10,月末,保土ケ谷区,人口,総数,202561
平成21,2009,10,月末,保土ケ谷区,人口,男,101260
平成21,2009,10,月末,保土ケ谷区,人口,女,101301
平成21,2009,10,月末,旭区,世帯数,,108238
平成21,2009,10,月末,旭区,人口,総数,250661
平成21,2009,10,月末,旭区,人口,男,124037
平成21,2009,10,月末,旭区,人口,女,126624
平成21,2009,10,月末,磯子区,世帯数,,74667
平成21,2009,10,月末,磯子区,人口,総数,162638
平成21,2009,10,月末,磯子区,人口,男,80595
平成21,2009,10,月末,磯子区,人口,女,82043
平成21,2009,10,月末,金沢区,世帯数,,88460
平成21,2009,10,月末,金沢区,人口,総数,207630
平成21,2009,10,月末,金沢区,人口,男,103004
平成21,2009,10,月末,金沢区,人口,女,104626
平成21,2009,10,月末,港北区,世帯数,,152071
平成21,2009,10,月末,港北区,人口,総数,318507
平成21,2009,10,月末,港北区,人口,男,160756
平成21,2009,10,月末,港北区,人口,女,157751
平成21,2009,10,月末,緑区,世帯数,,73564
平成21,2009,10,月末,緑区,人口,総数,174204
平成21,2009,10,月末,緑区,人口,男,87250
平成21,2009,10,月末,緑区,人口,女,86954
平成21,2009,10,月末,青葉区,世帯数,,123171
平成21,2009,10,月末,青葉区,人口,総数,298242
平成21,2009,10,月末,青葉区,人口,男,147816
平成21,2009,10,月末,青葉区,人口,女,150426
平成21,2009,10,月末,都筑区,世帯数,,75522
平成21,2009,10,月末,都筑区,人口,総数,196109
平成21,2009,10,月末,都筑区,人口,男,99045
平成21,2009,10,月末,都筑区,人口,女,97064
平成21,2009,10,月末,戸塚区,世帯数,,114152
平成21,2009,10,月末,戸塚区,人口,総数,271503
平成21,2009,10,月末,戸塚区,人口,男,136140
平成21,2009,10,月末,戸塚区,人口,女,135363
平成21,2009,10,月末,栄区,世帯数,,53463
平成21,2009,10,月末,栄区,人口,総数,125523
平成21,2009,10,月末,栄区,人口,男,62255
平成21,2009,10,月末,栄区,人口,女,63268
平成21,2009,10,月末,泉区,世帯数,,63780
平成21,2009,10,月末,泉区,人口,総数,154507
平成21,2009,10,月末,泉区,人口,男,76840
平成21,2009,10,月末,泉区,人口,女,77667
平成21,2009,10,月末,瀬谷区,世帯数,,53261
平成21,2009,10,月末,瀬谷区,人口,総数,127022
平成21,2009,10,月末,瀬谷区,人口,男,63226
平成21,2009,10,月末,瀬谷区,人口,女,63796
平成21,2009,11,月末,横浜市,世帯数,,1625475
平成21,2009,11,月末,横浜市,人口,総数,3616232
平成21,2009,11,月末,横浜市,人口,男,1817139
平成21,2009,11,月末,横浜市,人口,女,1799093
平成21,2009,11,月末,鶴見区,世帯数,,126426
平成21,2009,11,月末,鶴見区,人口,総数,265321
平成21,2009,11,月末,鶴見区,人口,男,138155
平成21,2009,11,月末,鶴見区,人口,女,127166
平成21,2009,11,月末,神奈川区,世帯数,,111074
平成21,2009,11,月末,神奈川区,人口,総数,223710
平成21,2009,11,月末,神奈川区,人口,男,114101
平成21,2009,11,月末,神奈川区,人口,女,109609
平成21,2009,11,月末,西区,世帯数,,48548
平成21,2009,11,月末,西区,人口,総数,90527
平成21,2009,11,月末,西区,人口,男,45555
平成21,2009,11,月末,西区,人口,女,44972
平成21,2009,11,月末,中区,世帯数,,73679
平成21,2009,11,月末,中区,人口,総数,133397
平成21,2009,11,月末,中区,人口,男,70201
平成21,2009,11,月末,中区,人口,女,63196
平成21,2009,11,月末,南区,世帯数,,97418
平成21,2009,11,月末,南区,人口,総数,193632
平成21,2009,11,月末,南区,人口,男,97695
平成21,2009,11,月末,南区,人口,女,95937
平成21,2009,11,月末,港南区,世帯数,,95256
平成21,2009,11,月末,港南区,人口,総数,220228
平成21,2009,11,月末,港南区,人口,男,109265
平成21,2009,11,月末,港南区,人口,女,110963
平成21,2009,11,月末,保土ケ谷区,世帯数,,92630
平成21,2009,11,月末,保土ケ谷区,人口,総数,202532
平成21,2009,11,月末,保土ケ谷区,人口,男,101208
平成21,2009,11,月末,保土ケ谷区,人口,女,101324
平成21,2009,11,月末,旭区,世帯数,,108287
平成21,2009,11,月末,旭区,人口,総数,250728
平成21,2009,11,月末,旭区,人口,男,124066
平成21,2009,11,月末,旭区,人口,女,126662
平成21,2009,11,月末,磯子区,世帯数,,74624
平成21,2009,11,月末,磯子区,人口,総数,162595
平成21,2009,11,月末,磯子区,人口,男,80543
平成21,2009,11,月末,磯子区,人口,女,82052
平成21,2009,11,月末,金沢区,世帯数,,88476
平成21,2009,11,月末,金沢区,人口,総数,207617
平成21,2009,11,月末,金沢区,人口,男,102991
平成21,2009,11,月末,金沢区,人口,女,104626
平成21,2009,11,月末,港北区,世帯数,,152064
平成21,2009,11,月末,港北区,人口,総数,318580
平成21,2009,11,月末,港北区,人口,男,160804
平成21,2009,11,月末,港北区,人口,女,157776
平成21,2009,11,月末,緑区,世帯数,,73568
平成21,2009,11,月末,緑区,人口,総数,174275
平成21,2009,11,月末,緑区,人口,男,87262
平成21,2009,11,月末,緑区,人口,女,87013
平成21,2009,11,月末,青葉区,世帯数,,123093
平成21,2009,11,月末,青葉区,人口,総数,298199
平成21,2009,11,月末,青葉区,人口,男,147745
平成21,2009,11,月末,青葉区,人口,女,150454
平成21,2009,11,月末,都筑区,世帯数,,75634
平成21,2009,11,月末,都筑区,人口,総数,196363
平成21,2009,11,月末,都筑区,人口,男,99162
平成21,2009,11,月末,都筑区,人口,女,97201
平成21,2009,11,月末,戸塚区,世帯数,,114104
平成21,2009,11,月末,戸塚区,人口,総数,271413
平成21,2009,11,月末,戸塚区,人口,男,136063
平成21,2009,11,月末,戸塚区,人口,女,135350
平成21,2009,11,月末,栄区,世帯数,,53455
平成21,2009,11,月末,栄区,人口,総数,125498
平成21,2009,11,月末,栄区,人口,男,62230
平成21,2009,11,月末,栄区,人口,女,63268
平成21,2009,11,月末,泉区,世帯数,,63807
平成21,2009,11,月末,泉区,人口,総数,154564
平成21,2009,11,月末,泉区,人口,男,76873
平成21,2009,11,月末,泉区,人口,女,77691
平成21,2009,11,月末,瀬谷区,世帯数,,53332
平成21,2009,11,月末,瀬谷区,人口,総数,127053
平成21,2009,11,月末,瀬谷区,人口,男,63220
平成21,2009,11,月末,瀬谷区,人口,女,63833
平成21,2009,12,月末,横浜市,世帯数,,1625424
平成21,2009,12,月末,横浜市,人口,総数,3616124
平成21,2009,12,月末,横浜市,人口,男,1816939
平成21,2009,12,月末,横浜市,人口,女,1799185
平成21,2009,12,月末,鶴見区,世帯数,,126418
平成21,2009,12,月末,鶴見区,人口,総数,265307
平成21,2009,12,月末,鶴見区,人口,男,138199
平成21,2009,12,月末,鶴見区,人口,女,127108
平成21,2009,12,月末,神奈川区,世帯数,,111136
平成21,2009,12,月末,神奈川区,人口,総数,223893
平成21,2009,12,月末,神奈川区,人口,男,114183
平成21,2009,12,月末,神奈川区,人口,女,109710
平成21,2009,12,月末,西区,世帯数,,48546
平成21,2009,12,月末,西区,人口,総数,90491
平成21,2009,12,月末,西区,人口,男,45536
平成21,2009,12,月末,西区,人口,女,44955
平成21,2009,12,月末,中区,世帯数,,73677
平成21,2009,12,月末,中区,人口,総数,133399
平成21,2009,12,月末,中区,人口,男,70247
平成21,2009,12,月末,中区,人口,女,63152
平成21,2009,12,月末,南区,世帯数,,97453
平成21,2009,12,月末,南区,人口,総数,193710
平成21,2009,12,月末,南区,人口,男,97722
平成21,2009,12,月末,南区,人口,女,95988
平成21,2009,12,月末,港南区,世帯数,,95286
平成21,2009,12,月末,港南区,人口,総数,220244
平成21,2009,12,月末,港南区,人口,男,109244
平成21,2009,12,月末,港南区,人口,女,111000
平成21,2009,12,月末,保土ケ谷区,世帯数,,92641
平成21,2009,12,月末,保土ケ谷区,人口,総数,202509
平成21,2009,12,月末,保土ケ谷区,人口,男,101188
平成21,2009,12,月末,保土ケ谷区,人口,女,101321
平成21,2009,12,月末,旭区,世帯数,,108236
平成21,2009,12,月末,旭区,人口,総数,250665
平成21,2009,12,月末,旭区,人口,男,124016
平成21,2009,12,月末,旭区,人口,女,126649
平成21,2009,12,月末,磯子区,世帯数,,74577
平成21,2009,12,月末,磯子区,人口,総数,162452
平成21,2009,12,月末,磯子区,人口,男,80467
平成21,2009,12,月末,磯子区,人口,女,81985
平成21,2009,12,月末,金沢区,世帯数,,88500
平成21,2009,12,月末,金沢区,人口,総数,207573
平成21,2009,12,月末,金沢区,人口,男,102952
平成21,2009,12,月末,金沢区,人口,女,104621
平成21,2009,12,月末,港北区,世帯数,,152031
平成21,2009,12,月末,港北区,人口,総数,318609
平成21,2009,12,月末,港北区,人口,男,160786
平成21,2009,12,月末,港北区,人口,女,157823
平成21,2009,12,月末,緑区,世帯数,,73568
平成21,2009,12,月末,緑区,人口,総数,174333
平成21,2009,12,月末,緑区,人口,男,87256
平成21,2009,12,月末,緑区,人口,女,87077
平成21,2009,12,月末,青葉区,世帯数,,123093
平成21,2009,12,月末,青葉区,人口,総数,298157
平成21,2009,12,月末,青葉区,人口,男,147704
平成21,2009,12,月末,青葉区,人口,女,150453
平成21,2009,12,月末,都筑区,世帯数,,75735
平成21,2009,12,月末,都筑区,人口,総数,196560
平成21,2009,12,月末,都筑区,人口,男,99252
平成21,2009,12,月末,都筑区,人口,女,97308
平成21,2009,12,月末,戸塚区,世帯数,,113996
平成21,2009,12,月末,戸塚区,人口,総数,271336
平成21,2009,12,月末,戸塚区,人口,男,135974
平成21,2009,12,月末,戸塚区,人口,女,135362
平成21,2009,12,月末,栄区,世帯数,,53420
平成21,2009,12,月末,栄区,人口,総数,125401
平成21,2009,12,月末,栄区,人口,男,62186
平成21,2009,12,月末,栄区,人口,女,63215
平成21,2009,12,月末,泉区,世帯数,,63779
平成21,2009,12,月末,泉区,人口,総数,154493
平成21,2009,12,月末,泉区,人口,男,76841
平成21,2009,12,月末,泉区,人口,女,77652
平成21,2009,12,月末,瀬谷区,世帯数,,53332
平成21,2009,12,月末,瀬谷区,人口,総数,126992
平成21,2009,12,月末,瀬谷区,人口,男,63186
平成21,2009,12,月末,瀬谷区,人口,女,63806
平成22,2010,1,月末,横浜市,世帯数,,1625403
平成22,2010,1,月末,横浜市,人口,総数,3616016
平成22,2010,1,月末,横浜市,人口,男,1816674
平成22,2010,1,月末,横浜市,人口,女,1799342
平成22,2010,1,月末,鶴見区,世帯数,,126420
平成22,2010,1,月末,鶴見区,人口,総数,265287
平成22,2010,1,月末,鶴見区,人口,男,138158
平成22,2010,1,月末,鶴見区,人口,女,127129
平成22,2010,1,月末,神奈川区,世帯数,,111115
平成22,2010,1,月末,神奈川区,人口,総数,223884
平成22,2010,1,月末,神奈川区,人口,男,114161
平成22,2010,1,月末,神奈川区,人口,女,109723
平成22,2010,1,月末,西区,世帯数,,48558
平成22,2010,1,月末,西区,人口,総数,90467
平成22,2010,1,月末,西区,人口,男,45525
平成22,2010,1,月末,西区,人口,女,44942
平成22,2010,1,月末,中区,世帯数,,73713
平成22,2010,1,月末,中区,人口,総数,133380
平成22,2010,1,月末,中区,人口,男,70255
平成22,2010,1,月末,中区,人口,女,63125
平成22,2010,1,月末,南区,世帯数,,97427
平成22,2010,1,月末,南区,人口,総数,193635
平成22,2010,1,月末,南区,人口,男,97685
平成22,2010,1,月末,南区,人口,女,95950
平成22,2010,1,月末,港南区,世帯数,,95275
平成22,2010,1,月末,港南区,人口,総数,220240
平成22,2010,1,月末,港南区,人口,男,109202
平成22,2010,1,月末,港南区,人口,女,111038
平成22,2010,1,月末,保土ケ谷区,世帯数,,92656
平成22,2010,1,月末,保土ケ谷区,人口,総数,202462
平成22,2010,1,月末,保土ケ谷区,人口,男,101167
平成22,2010,1,月末,保土ケ谷区,人口,女,101295
平成22,2010,1,月末,旭区,世帯数,,108271
平成22,2010,1,月末,旭区,人口,総数,250729
平成22,2010,1,月末,旭区,人口,男,124013
平成22,2010,1,月末,旭区,人口,女,126716
平成22,2010,1,月末,磯子区,世帯数,,74536
平成22,2010,1,月末,磯子区,人口,総数,162406
平成22,2010,1,月末,磯子区,人口,男,80444
平成22,2010,1,月末,磯子区,人口,女,81962
平成22,2010,1,月末,金沢区,世帯数,,88507
平成22,2010,1,月末,金沢区,人口,総数,207522
平成22,2010,1,月末,金沢区,人口,男,102945
平成22,2010,1,月末,金沢区,人口,女,104577
平成22,2010,1,月末,港北区,世帯数,,151923
平成22,2010,1,月末,港北区,人口,総数,318591
平成22,2010,1,月末,港北区,人口,男,160771
平成22,2010,1,月末,港北区,人口,女,157820
平成22,2010,1,月末,緑区,世帯数,,73619
平成22,2010,1,月末,緑区,人口,総数,174344
平成22,2010,1,月末,緑区,人口,男,87266
平成22,2010,1,月末,緑区,人口,女,87078
平成22,2010,1,月末,青葉区,世帯数,,123072
平成22,2010,1,月末,青葉区,人口,総数,298227
平成22,2010,1,月末,青葉区,人口,男,147674
平成22,2010,1,月末,青葉区,人口,女,150553
平成22,2010,1,月末,都筑区,世帯数,,75794
平成22,2010,1,月末,都筑区,人口,総数,196738
平成22,2010,1,月末,都筑区,人口,男,99341
平成22,2010,1,月末,都筑区,人口,女,97397
平成22,2010,1,月末,戸塚区,世帯数,,113974
平成22,2010,1,月末,戸塚区,人口,総数,271344
平成22,2010,1,月末,戸塚区,人口,男,135960
平成22,2010,1,月末,戸塚区,人口,女,135384
平成22,2010,1,月末,栄区,世帯数,,53385
平成22,2010,1,月末,栄区,人口,総数,125357
平成22,2010,1,月末,栄区,人口,男,62147
平成22,2010,1,月末,栄区,人口,女,63210
平成22,2010,1,月末,泉区,世帯数,,63848
平成22,2010,1,月末,泉区,人口,総数,154523
平成22,2010,1,月末,泉区,人口,男,76846
平成22,2010,1,月末,泉区,人口,女,77677
平成22,2010,1,月末,瀬谷区,世帯数,,53310
平成22,2010,1,月末,瀬谷区,人口,総数,126880
平成22,2010,1,月末,瀬谷区,人口,男,63114
平成22,2010,1,月末,瀬谷区,人口,女,63766
平成22,2010,2,月末,横浜市,世帯数,,1625576
平成22,2010,2,月末,横浜市,人口,総数,3615973
平成22,2010,2,月末,横浜市,人口,男,1816489
平成22,2010,2,月末,横浜市,人口,女,1799484
平成22,2010,2,月末,鶴見区,世帯数,,126428
平成22,2010,2,月末,鶴見区,人口,総数,265304
平成22,2010,2,月末,鶴見区,人口,男,138201
平成22,2010,2,月末,鶴見区,人口,女,127103
平成22,2010,2,月末,神奈川区,世帯数,,111163
平成22,2010,2,月末,神奈川区,人口,総数,223971
平成22,2010,2,月末,神奈川区,人口,男,114215
平成22,2010,2,月末,神奈川区,人口,女,109756
平成22,2010,2,月末,西区,世帯数,,48619
平成22,2010,2,月末,西区,人口,総数,90528
平成22,2010,2,月末,西区,人口,男,45554
平成22,2010,2,月末,西区,人口,女,44974
平成22,2010,2,月末,中区,世帯数,,73689
平成22,2010,2,月末,中区,人口,総数,133298
平成22,2010,2,月末,中区,人口,男,70205
平成22,2010,2,月末,中区,人口,女,63093
平成22,2010,2,月末,南区,世帯数,,97457
平成22,2010,2,月末,南区,人口,総数,193621
平成22,2010,2,月末,南区,人口,男,97668
平成22,2010,2,月末,南区,人口,女,95953
平成22,2010,2,月末,港南区,世帯数,,95314
平成22,2010,2,月末,港南区,人口,総数,220228
平成22,2010,2,月末,港南区,人口,男,109174
平成22,2010,2,月末,港南区,人口,女,111054
平成22,2010,2,月末,保土ケ谷区,世帯数,,92561
平成22,2010,2,月末,保土ケ谷区,人口,総数,202327
平成22,2010,2,月末,保土ケ谷区,人口,男,101074
平成22,2010,2,月末,保土ケ谷区,人口,女,101253
平成22,2010,2,月末,旭区,世帯数,,108316
平成22,2010,2,月末,旭区,人口,総数,250727
平成22,2010,2,月末,旭区,人口,男,124015
平成22,2010,2,月末,旭区,人口,女,126712
平成22,2010,2,月末,磯子区,世帯数,,74550
平成22,2010,2,月末,磯子区,人口,総数,162399
平成22,2010,2,月末,磯子区,人口,男,80433
平成22,2010,2,月末,磯子区,人口,女,81966
平成22,2010,2,月末,金沢区,世帯数,,88493
平成22,2010,2,月末,金沢区,人口,総数,207429
平成22,2010,2,月末,金沢区,人口,男,102868
平成22,2010,2,月末,金沢区,人口,女,104561
平成22,2010,2,月末,港北区,世帯数,,151886
平成22,2010,2,月末,港北区,人口,総数,318631
平成22,2010,2,月末,港北区,人口,男,160727
平成22,2010,2,月末,港北区,人口,女,157904
平成22,2010,2,月末,緑区,世帯数,,73657
平成22,2010,2,月末,緑区,人口,総数,174355
平成22,2010,2,月末,緑区,人口,男,87272
平成22,2010,2,月末,緑区,人口,女,87083
平成22,2010,2,月末,青葉区,世帯数,,123000
平成22,2010,2,月末,青葉区,人口,総数,298232
平成22,2010,2,月末,青葉区,人口,男,147629
平成22,2010,2,月末,青葉区,人口,女,150603
平成22,2010,2,月末,都筑区,世帯数,,75827
平成22,2010,2,月末,都筑区,人口,総数,196774
平成22,2010,2,月末,都筑区,人口,男,99342
平成22,2010,2,月末,都筑区,人口,女,97432
平成22,2010,2,月末,戸塚区,世帯数,,113931
平成22,2010,2,月末,戸塚区,人口,総数,271383
平成22,2010,2,月末,戸塚区,人口,男,135956
平成22,2010,2,月末,戸塚区,人口,女,135427
平成22,2010,2,月末,栄区,世帯数,,53476
平成22,2010,2,月末,栄区,人口,総数,125378
平成22,2010,2,月末,栄区,人口,男,62213
平成22,2010,2,月末,栄区,人口,女,63165
平成22,2010,2,月末,泉区,世帯数,,63883
平成22,2010,2,月末,泉区,人口,総数,154488
平成22,2010,2,月末,泉区,人口,男,76826
平成22,2010,2,月末,泉区,人口,女,77662
平成22,2010,2,月末,瀬谷区,世帯数,,53326
平成22,2010,2,月末,瀬谷区,人口,総数,126900
平成22,2010,2,月末,瀬谷区,人口,男,63117
平成22,2010,2,月末,瀬谷区,人口,女,63783
平成22,2010,3,月末,横浜市,世帯数,,1631611
平成22,2010,3,月末,横浜市,人口,総数,3620562
平成22,2010,3,月末,横浜市,人口,男,1818463
平成22,2010,3,月末,横浜市,人口,女,1802099
平成22,2010,3,月末,鶴見区,世帯数,,127219
平成22,2010,3,月末,鶴見区,人口,総数,266144
平成22,2010,3,月末,鶴見区,人口,男,138722
平成22,2010,3,月末,鶴見区,人口,女,127422
平成22,2010,3,月末,神奈川区,世帯数,,111781
平成22,2010,3,月末,神奈川区,人口,総数,224723
平成22,2010,3,月末,神奈川区,人口,男,114578
平成22,2010,3,月末,神奈川区,人口,女,110145
平成22,2010,3,月末,西区,世帯数,,48961
平成22,2010,3,月末,西区,人口,総数,90830
平成22,2010,3,月末,西区,人口,男,45706
平成22,2010,3,月末,西区,人口,女,45124
平成22,2010,3,月末,中区,世帯数,,73999
平成22,2010,3,月末,中区,人口,総数,133582
平成22,2010,3,月末,中区,人口,男,70353
平成22,2010,3,月末,中区,人口,女,63229
平成22,2010,3,月末,南区,世帯数,,97822
平成22,2010,3,月末,南区,人口,総数,193831
平成22,2010,3,月末,南区,人口,男,97785
平成22,2010,3,月末,南区,人口,女,96046
平成22,2010,3,月末,港南区,世帯数,,95574
平成22,2010,3,月末,港南区,人口,総数,220279
平成22,2010,3,月末,港南区,人口,男,109173
平成22,2010,3,月末,港南区,人口,女,111106
平成22,2010,3,月末,保土ケ谷区,世帯数,,92601
平成22,2010,3,月末,保土ケ谷区,人口,総数,202251
平成22,2010,3,月末,保土ケ谷区,人口,男,100991
平成22,2010,3,月末,保土ケ谷区,人口,女,101260
平成22,2010,3,月末,旭区,世帯数,,108701
平成22,2010,3,月末,旭区,人口,総数,251073
平成22,2010,3,月末,旭区,人口,男,124167
平成22,2010,3,月末,旭区,人口,女,126906
平成22,2010,3,月末,磯子区,世帯数,,74740
平成22,2010,3,月末,磯子区,人口,総数,162399
平成22,2010,3,月末,磯子区,人口,男,80437
平成22,2010,3,月末,磯子区,人口,女,81962
平成22,2010,3,月末,金沢区,世帯数,,88620
平成22,2010,3,月末,金沢区,人口,総数,207207
平成22,2010,3,月末,金沢区,人口,男,102739
平成22,2010,3,月末,金沢区,人口,女,104468
平成22,2010,3,月末,港北区,世帯数,,152458
平成22,2010,3,月末,港北区,人口,総数,318828
平成22,2010,3,月末,港北区,人口,男,160730
平成22,2010,3,月末,港北区,人口,女,158098
平成22,2010,3,月末,緑区,世帯数,,73883
平成22,2010,3,月末,緑区,人口,総数,174447
平成22,2010,3,月末,緑区,人口,男,87226
平成22,2010,3,月末,緑区,人口,女,87221
平成22,2010,3,月末,青葉区,世帯数,,123370
平成22,2010,3,月末,青葉区,人口,総数,298758
平成22,2010,3,月末,青葉区,人口,男,147807
平成22,2010,3,月末,青葉区,人口,女,150951
平成22,2010,3,月末,都筑区,世帯数,,76276
平成22,2010,3,月末,都筑区,人口,総数,197421
平成22,2010,3,月末,都筑区,人口,男,99707
平成22,2010,3,月末,都筑区,人口,女,97714
平成22,2010,3,月末,戸塚区,世帯数,,114486
平成22,2010,3,月末,戸塚区,人口,総数,271813
平成22,2010,3,月末,戸塚区,人口,男,136137
平成22,2010,3,月末,戸塚区,人口,女,135676
平成22,2010,3,月末,栄区,世帯数,,53625
平成22,2010,3,月末,栄区,人口,総数,125466
平成22,2010,3,月末,栄区,人口,男,62205
平成22,2010,3,月末,栄区,人口,女,63261
平成22,2010,3,月末,泉区,世帯数,,64037
平成22,2010,3,月末,泉区,人口,総数,154597
平成22,2010,3,月末,泉区,人口,男,76871
平成22,2010,3,月末,泉区,人口,女,77726
平成22,2010,3,月末,瀬谷区,世帯数,,53458
平成22,2010,3,月末,瀬谷区,人口,総数,126913
平成22,2010,3,月末,瀬谷区,人口,男,63129
平成22,2010,3,月末,瀬谷区,人口,女,63784
平成22,2010,4,月末,横浜市,世帯数,,1636186
平成22,2010,4,月末,横浜市,人口,総数,3624404
平成22,2010,4,月末,横浜市,人口,男,1820523
平成22,2010,4,月末,横浜市,人口,女,1803881
平成22,2010,4,月末,鶴見区,世帯数,,127505
平成22,2010,4,月末,鶴見区,人口,総数,266503
平成22,2010,4,月末,鶴見区,人口,男,138921
平成22,2010,4,月末,鶴見区,人口,女,127582
平成22,2010,4,月末,神奈川区,世帯数,,112066
平成22,2010,4,月末,神奈川区,人口,総数,225036
平成22,2010,4,月末,神奈川区,人口,男,114710
平成22,2010,4,月末,神奈川区,人口,女,110326
平成22,2010,4,月末,西区,世帯数,,49113
平成22,2010,4,月末,西区,人口,総数,90915
平成22,2010,4,月末,西区,人口,男,45733
平成22,2010,4,月末,西区,人口,女,45182
平成22,2010,4,月末,中区,世帯数,,74100
平成22,2010,4,月末,中区,人口,総数,133656
平成22,2010,4,月末,中区,人口,男,70436
平成22,2010,4,月末,中区,人口,女,63220
平成22,2010,4,月末,南区,世帯数,,98026
平成22,2010,4,月末,南区,人口,総数,193915
平成22,2010,4,月末,南区,人口,男,97816
平成22,2010,4,月末,南区,人口,女,96099
平成22,2010,4,月末,港南区,世帯数,,95855
