﻿年（和暦）,年（西暦）,福祉保健センター,出生順位,出生数
平成30,2018,保土ケ谷,総数,1312
平成30,2018,保土ケ谷,第１児,626
平成30,2018,保土ケ谷,第２児,505
平成30,2018,保土ケ谷,第３児,146
平成30,2018,保土ケ谷,第４児,28
平成30,2018,保土ケ谷,第５児以上,7
平成30,2018,保土ケ谷,不詳,0
平成30,2018,旭,総数,1539
平成30,2018,旭,第１児,709
平成30,2018,旭,第２児,615
平成30,2018,旭,第３児,171
平成30,2018,旭,第４児,33
平成30,2018,旭,第５児以上,11
平成30,2018,旭,不詳,0
平成30,2018,磯子,総数,1225
平成30,2018,磯子,第１児,563
平成30,2018,磯子,第２児,506
平成30,2018,磯子,第３児,131
平成30,2018,磯子,第４児,23
平成30,2018,磯子,第５児以上,2
平成30,2018,磯子,不詳,0
平成30,2018,金沢,総数,1154
平成30,2018,金沢,第１児,530
平成30,2018,金沢,第２児,442
平成30,2018,金沢,第３児,147
平成30,2018,金沢,第４児,26
平成30,2018,金沢,第５児以上,9
平成30,2018,金沢,不詳,0
平成30,2018,港北,総数,3484
平成30,2018,港北,第１児,1924
平成30,2018,港北,第２児,1283
平成30,2018,港北,第３児,247
平成30,2018,港北,第４児,27
平成30,2018,港北,第５児以上,3
平成30,2018,港北,不詳,0
平成30,2018,緑,総数,1392
平成30,2018,緑,第１児,682
平成30,2018,緑,第２児,525
平成30,2018,緑,第３児,154
平成30,2018,緑,第４児,25
平成30,2018,緑,第５児以上,6
平成30,2018,緑,不詳,0
平成30,2018,青葉,総数,2195
平成30,2018,青葉,第１児,1064
平成30,2018,青葉,第２児,863
平成30,2018,青葉,第３児,227
平成30,2018,青葉,第４児,35
平成30,2018,青葉,第５児以上,6
平成30,2018,青葉,不詳,0
平成30,2018,都筑,総数,1596
平成30,2018,都筑,第１児,699
平成30,2018,都筑,第２児,653
平成30,2018,都筑,第３児,205
平成30,2018,都筑,第４児,32
平成30,2018,都筑,第５児以上,7
平成30,2018,都筑,不詳,0
平成30,2018,戸塚,総数,2198
平成30,2018,戸塚,第１児,1105
平成30,2018,戸塚,第２児,822
平成30,2018,戸塚,第３児,229
平成30,2018,戸塚,第４児,33
平成30,2018,戸塚,第５児以上,9
平成30,2018,戸塚,不詳,0
平成30,2018,栄,総数,800
平成30,2018,栄,第１児,395
平成30,2018,栄,第２児,295
平成30,2018,栄,第３児,87
平成30,2018,栄,第４児,18
平成30,2018,栄,第５児以上,5
平成30,2018,栄,不詳,0
平成30,2018,泉,総数,1037
平成30,2018,泉,第１児,517
平成30,2018,泉,第２児,375
平成30,2018,泉,第３児,112
平成30,2018,泉,第４児,27
平成30,2018,泉,第５児以上,6
平成30,2018,泉,不詳,0
平成30,2018,瀬谷,総数,831
平成30,2018,瀬谷,第１児,376
平成30,2018,瀬谷,第２児,296
平成30,2018,瀬谷,第３児,124
平成30,2018,瀬谷,第４児,24
平成30,2018,瀬谷,第５児以上,11
平成30,2018,瀬谷,不詳,0
令和元,2019,全市,総数,25561
令和元,2019,全市,第１児,12848
令和元,2019,全市,第２児,9428
令和元,2019,全市,第３児,2688
令和元,2019,全市,第４児,451
令和元,2019,全市,第５児以上,146
令和元,2019,全市,不詳,0
令和元,2019,鶴見,総数,2230
令和元,2019,鶴見,第１児,1108
令和元,2019,鶴見,第２児,806
令和元,2019,鶴見,第３児,268
令和元,2019,鶴見,第４児,32
令和元,2019,鶴見,第５児以上,16
令和元,2019,鶴見,不詳,0
令和元,2019,神奈川,総数,1771
令和元,2019,神奈川,第１児,990
令和元,2019,神奈川,第２児,594
令和元,2019,神奈川,第３児,161
令和元,2019,神奈川,第４児,20
令和元,2019,神奈川,第５児以上,6
令和元,2019,神奈川,不詳,0
令和元,2019,西,総数,838
令和元,2019,西,第１児,478
令和元,2019,西,第２児,279
令和元,2019,西,第３児,64
令和元,2019,西,第４児,12
令和元,2019,西,第５児以上,5
令和元,2019,西,不詳,0
令和元,2019,中,総数,789
令和元,2019,中,第１児,439
令和元,2019,中,第２児,271
令和元,2019,中,第３児,70
令和元,2019,中,第４児,8
令和元,2019,中,第５児以上,1
令和元,2019,中,不詳,0
令和元,2019,南,総数,1131
令和元,2019,南,第１児,569
令和元,2019,南,第２児,410
令和元,2019,南,第３児,119
令和元,2019,南,第４児,23
令和元,2019,南,第５児以上,10
令和元,2019,南,不詳,0
令和元,2019,港南,総数,1275
令和元,2019,港南,第１児,683
令和元,2019,港南,第２児,441
令和元,2019,港南,第３児,121
令和元,2019,港南,第４児,22
令和元,2019,港南,第５児以上,8
令和元,2019,港南,不詳,0
令和元,2019,保土ケ谷,総数,1231
令和元,2019,保土ケ谷,第１児,582
令和元,2019,保土ケ谷,第２児,452
令和元,2019,保土ケ谷,第３児,162
令和元,2019,保土ケ谷,第４児,24
令和元,2019,保土ケ谷,第５児以上,11
令和元,2019,保土ケ谷,不詳,0
令和元,2019,旭,総数,1496
令和元,2019,旭,第１児,687
令和元,2019,旭,第２児,561
令和元,2019,旭,第３児,187
令和元,2019,旭,第４児,45
令和元,2019,旭,第５児以上,16
令和元,2019,旭,不詳,0
令和元,2019,磯子,総数,1074
令和元,2019,磯子,第１児,533
令和元,2019,磯子,第２児,406
令和元,2019,磯子,第３児,100
令和元,2019,磯子,第４児,29
令和元,2019,磯子,第５児以上,6
令和元,2019,磯子,不詳,0
令和元,2019,金沢,総数,1103
令和元,2019,金沢,第１児,499
令和元,2019,金沢,第２児,417
令和元,2019,金沢,第３児,149
令和元,2019,金沢,第４児,33
令和元,2019,金沢,第５児以上,5
令和元,2019,金沢,不詳,0
令和元,2019,港北,総数,3122
令和元,2019,港北,第１児,1763
令和元,2019,港北,第２児,1094
令和元,2019,港北,第３児,225
令和元,2019,港北,第４児,29
令和元,2019,港北,第５児以上,11
令和元,2019,港北,不詳,0
令和元,2019,緑,総数,1339
令和元,2019,緑,第１児,657
令和元,2019,緑,第２児,504
令和元,2019,緑,第３児,152
令和元,2019,緑,第４児,22
令和元,2019,緑,第５児以上,4
令和元,2019,緑,不詳,0
令和元,2019,青葉,総数,2016
令和元,2019,青葉,第１児,977
令和元,2019,青葉,第２児,788
令和元,2019,青葉,第３児,219
令和元,2019,青葉,第４児,28
令和元,2019,青葉,第５児以上,4
令和元,2019,青葉,不詳,0
令和元,2019,都筑,総数,1523
令和元,2019,都筑,第１児,693
令和元,2019,都筑,第２児,623
令和元,2019,都筑,第３児,161
令和元,2019,都筑,第４児,35
令和元,2019,都筑,第５児以上,11
令和元,2019,都筑,不詳,0
令和元,2019,戸塚,総数,2172
令和元,2019,戸塚,第１児,1037
令和元,2019,戸塚,第２児,868
令和元,2019,戸塚,第３児,217
令和元,2019,戸塚,第４児,38
令和元,2019,戸塚,第５児以上,12
令和元,2019,戸塚,不詳,0
令和元,2019,栄,総数,699
令和元,2019,栄,第１児,354
令和元,2019,栄,第２児,244
令和元,2019,栄,第３児,83
令和元,2019,栄,第４児,14
令和元,2019,栄,第５児以上,4
令和元,2019,栄,不詳,0
令和元,2019,泉,総数,999
令和元,2019,泉,第１児,460
令和元,2019,泉,第２児,387
令和元,2019,泉,第３児,127
令和元,2019,泉,第４児,19
令和元,2019,泉,第５児以上,6
令和元,2019,泉,不詳,0
令和元,2019,瀬谷,総数,753
令和元,2019,瀬谷,第１児,339
令和元,2019,瀬谷,第２児,283
令和元,2019,瀬谷,第３児,103
令和元,2019,瀬谷,第４児,18
令和元,2019,瀬谷,第５児以上,10
令和元,2019,瀬谷,不詳,0
令和２,2020,全市,総数,24828
令和２,2020,全市,第１児,12559
令和２,2020,全市,第２児,9171
令和２,2020,全市,第３児,2522
令和２,2020,全市,第４児,434
令和２,2020,全市,第５児以上,142
令和２,2020,全市,不詳,0
令和２,2020,鶴見,総数,2070
令和２,2020,鶴見,第１児,1010
令和２,2020,鶴見,第２児,792
令和２,2020,鶴見,第３児,213
令和２,2020,鶴見,第４児,36
令和２,2020,鶴見,第５児以上,19
令和２,2020,鶴見,不詳,0
令和２,2020,神奈川,総数,1798
令和２,2020,神奈川,第１児,972
令和２,2020,神奈川,第２児,630
令和２,2020,神奈川,第３児,164
令和２,2020,神奈川,第４児,24
令和２,2020,神奈川,第５児以上,8
令和２,2020,神奈川,不詳,0
令和２,2020,西,総数,754
令和２,2020,西,第１児,411
令和２,2020,西,第２児,281
令和２,2020,西,第３児,52
令和２,2020,西,第４児,9
令和２,2020,西,第５児以上,1
令和２,2020,西,不詳,0
令和２,2020,中,総数,693
令和２,2020,中,第１児,365
令和２,2020,中,第２児,252
令和２,2020,中,第３児,60
令和２,2020,中,第４児,14
令和２,2020,中,第５児以上,2
令和２,2020,中,不詳,0
令和２,2020,南,総数,1049
令和２,2020,南,第１児,565
令和２,2020,南,第２児,354
令和２,2020,南,第３児,103
令和２,2020,南,第４児,22
令和２,2020,南,第５児以上,5
令和２,2020,南,不詳,0
令和２,2020,港南,総数,1327
令和２,2020,港南,第１児,647
令和２,2020,港南,第２児,491
令和２,2020,港南,第３児,148
令和２,2020,港南,第４児,33
令和２,2020,港南,第５児以上,8
令和２,2020,港南,不詳,0
令和２,2020,保土ケ谷,総数,1192
令和２,2020,保土ケ谷,第１児,578
令和２,2020,保土ケ谷,第２児,431
令和２,2020,保土ケ谷,第３児,148
令和２,2020,保土ケ谷,第４児,28
令和２,2020,保土ケ谷,第５児以上,7
令和２,2020,保土ケ谷,不詳,0
令和２,2020,旭,総数,1480
令和２,2020,旭,第１児,706
令和２,2020,旭,第２児,562
令和２,2020,旭,第３児,170
令和２,2020,旭,第４児,25
令和２,2020,旭,第５児以上,17
令和２,2020,旭,不詳,0
令和２,2020,磯子,総数,1018
令和２,2020,磯子,第１児,479
令和２,2020,磯子,第２児,400
令和２,2020,磯子,第３児,118
令和２,2020,磯子,第４児,13
令和２,2020,磯子,第５児以上,8
令和２,2020,磯子,不詳,0
令和２,2020,金沢,総数,1052
令和２,2020,金沢,第１児,471
令和２,2020,金沢,第２児,418
令和２,2020,金沢,第３児,122
令和２,2020,金沢,第４児,27
令和２,2020,金沢,第５児以上,14
令和２,2020,金沢,不詳,0
令和２,2020,港北,総数,3159
令和２,2020,港北,第１児,1854
令和２,2020,港北,第２児,1063
令和２,2020,港北,第３児,210
令和２,2020,港北,第４児,25
令和２,2020,港北,第５児以上,7
令和２,2020,港北,不詳,0
令和２,2020,緑,総数,1284
令和２,2020,緑,第１児,636
令和２,2020,緑,第２児,468
令和２,2020,緑,第３児,153
令和２,2020,緑,第４児,22
令和２,2020,緑,第５児以上,5
令和２,2020,緑,不詳,0
令和２,2020,青葉,総数,1989
令和２,2020,青葉,第１児,1021
令和２,2020,青葉,第２児,759
令和２,2020,青葉,第３児,182
令和２,2020,青葉,第４児,21
令和２,2020,青葉,第５児以上,6
令和２,2020,青葉,不詳,0
令和２,2020,都筑,総数,1511
令和２,2020,都筑,第１児,691
令和２,2020,都筑,第２児,596
令和２,2020,都筑,第３児,187
令和２,2020,都筑,第４児,30
令和２,2020,都筑,第５児以上,7
令和２,2020,都筑,不詳,0
令和２,2020,戸塚,総数,1996
令和２,2020,戸塚,第１児,990
令和２,2020,戸塚,第２児,761
令和２,2020,戸塚,第３児,195
令和２,2020,戸塚,第４児,40
令和２,2020,戸塚,第５児以上,10
令和２,2020,戸塚,不詳,0
令和２,2020,栄,総数,718
令和２,2020,栄,第１児,330
令和２,2020,栄,第２児,282
令和２,2020,栄,第３児,90
令和２,2020,栄,第４児,11
令和２,2020,栄,第５児以上,5
令和２,2020,栄,不詳,0
令和２,2020,泉,総数,971
令和２,2020,泉,第１児,483
令和２,2020,泉,第２児,339
令和２,2020,泉,第３児,118
令和２,2020,泉,第４児,28
令和２,2020,泉,第５児以上,3
令和２,2020,泉,不詳,0
令和２,2020,瀬谷,総数,767
令和２,2020,瀬谷,第１児,350
令和２,2020,瀬谷,第２児,292
令和２,2020,瀬谷,第３児,89
令和２,2020,瀬谷,第４児,26
令和２,2020,瀬谷,第５児以上,10
令和２,2020,瀬谷,不詳,0
令和３,2021,全市,総数,24133
令和３,2021,全市,第１児,12030
令和３,2021,全市,第２児,8938
令和３,2021,全市,第３児,2574
令和３,2021,全市,第４児,453
令和３,2021,全市,第５児以上,138
令和３,2021,全市,不詳,0
令和３,2021,鶴見,総数,1957
令和３,2021,鶴見,第１児,939
令和３,2021,鶴見,第２児,735
令和３,2021,鶴見,第３児,235
令和３,2021,鶴見,第４児,37
令和３,2021,鶴見,第５児以上,11
令和３,2021,鶴見,不詳,0
令和３,2021,神奈川,総数,1670
令和３,2021,神奈川,第１児,864
令和３,2021,神奈川,第２児,627
令和３,2021,神奈川,第３児,155
令和３,2021,神奈川,第４児,20
令和３,2021,神奈川,第５児以上,4
令和３,2021,神奈川,不詳,0
令和３,2021,西,総数,721
令和３,2021,西,第１児,415
令和３,2021,西,第２児,233
令和３,2021,西,第３児,65
令和３,2021,西,第４児,6
令和３,2021,西,第５児以上,2
令和３,2021,西,不詳,0
令和３,2021,中,総数,719
令和３,2021,中,第１児,407
令和３,2021,中,第２児,239
令和３,2021,中,第３児,50
令和３,2021,中,第４児,21
令和３,2021,中,第５児以上,2
令和３,2021,中,不詳,0
令和３,2021,南,総数,997
令和３,2021,南,第１児,537
令和３,2021,南,第２児,342
令和３,2021,南,第３児,86
令和３,2021,南,第４児,27
令和３,2021,南,第５児以上,5
令和３,2021,南,不詳,0
令和３,2021,港南,総数,1322
令和３,2021,港南,第１児,620
令和３,2021,港南,第２児,501
令和３,2021,港南,第３児,150
令和３,2021,港南,第４児,35
令和３,2021,港南,第５児以上,16
令和３,2021,港南,不詳,0
令和３,2021,保土ケ谷,総数,1192
令和３,2021,保土ケ谷,第１児,612
令和３,2021,保土ケ谷,第２児,426
令和３,2021,保土ケ谷,第３児,119
令和３,2021,保土ケ谷,第４児,27
令和３,2021,保土ケ谷,第５児以上,8
令和３,2021,保土ケ谷,不詳,0
令和３,2021,旭,総数,1411
令和３,2021,旭,第１児,646
令和３,2021,旭,第２児,517
令和３,2021,旭,第３児,196
令和３,2021,旭,第４児,34
令和３,2021,旭,第５児以上,18
令和３,2021,旭,不詳,0
令和３,2021,磯子,総数,1044
令和３,2021,磯子,第１児,484
令和３,2021,磯子,第２児,404
令和３,2021,磯子,第３児,130
令和３,2021,磯子,第４児,20
令和３,2021,磯子,第５児以上,6
令和３,2021,磯子,不詳,0
令和３,2021,金沢,総数,948
令和３,2021,金沢,第１児,425
令和３,2021,金沢,第２児,368
令和３,2021,金沢,第３児,126
令和３,2021,金沢,第４児,17
令和３,2021,金沢,第５児以上,12
令和３,2021,金沢,不詳,0
令和３,2021,港北,総数,2989
令和３,2021,港北,第１児,1680
令和３,2021,港北,第２児,1026
令和３,2021,港北,第３児,247
令和３,2021,港北,第４児,30
令和３,2021,港北,第５児以上,6
令和３,2021,港北,不詳,0
令和３,2021,緑,総数,1240
令和３,2021,緑,第１児,606
令和３,2021,緑,第２児,459
令和３,2021,緑,第３児,147
令和３,2021,緑,第４児,22
令和３,2021,緑,第５児以上,6
令和３,2021,緑,不詳,0
令和３,2021,青葉,総数,1979
令和３,2021,青葉,第１児,956
令和３,2021,青葉,第２児,764
令和３,2021,青葉,第３児,220
令和３,2021,青葉,第４児,34
令和３,2021,青葉,第５児以上,5
令和３,2021,青葉,不詳,0
令和３,2021,都筑,総数,1492
令和３,2021,都筑,第１児,703
令和３,2021,都筑,第２児,562
令和３,2021,都筑,第３児,187
令和３,2021,都筑,第４児,34
令和３,2021,都筑,第５児以上,6
令和３,2021,都筑,不詳,0
令和３,2021,戸塚,総数,2035
令和３,2021,戸塚,第１児,964
令和３,2021,戸塚,第２児,828
令和３,2021,戸塚,第３児,204
令和３,2021,戸塚,第４児,29
令和３,2021,戸塚,第５児以上,10
令和３,2021,戸塚,不詳,0
令和３,2021,栄,総数,753
令和３,2021,栄,第１児,364
令和３,2021,栄,第２児,283
令和３,2021,栄,第３児,83
令和３,2021,栄,第４児,17
令和３,2021,栄,第５児以上,6
令和３,2021,栄,不詳,0
令和３,2021,泉,総数,959
令和３,2021,泉,第１児,458
令和３,2021,泉,第２児,382
令和３,2021,泉,第３児,90
令和３,2021,泉,第４児,22
令和３,2021,泉,第５児以上,7
令和３,2021,泉,不詳,0
令和３,2021,瀬谷,総数,705
令和３,2021,瀬谷,第１児,350
令和３,2021,瀬谷,第２児,242
令和３,2021,瀬谷,第３児,84
令和３,2021,瀬谷,第４児,21
令和３,2021,瀬谷,第５児以上,8
令和３,2021,瀬谷,不詳,0
令和４,2022,全市,総数,22990
令和４,2022,全市,第１児,11519
令和４,2022,全市,第２児,8502
令和４,2022,全市,第３児,2421
令和４,2022,全市,第４児,424
令和４,2022,全市,第５児以上,124
令和４,2022,全市,不詳,0
令和４,2022,鶴見,総数,1830
令和４,2022,鶴見,第１児,903
令和４,2022,鶴見,第２児,671
令和４,2022,鶴見,第３児,211
令和４,2022,鶴見,第４児,36
令和４,2022,鶴見,第５児以上,9
令和４,2022,鶴見,不詳,0
令和４,2022,神奈川,総数,1671
令和４,2022,神奈川,第１児,862
令和４,2022,神奈川,第２児,613
令和４,2022,神奈川,第３児,166
令和４,2022,神奈川,第４児,24
令和４,2022,神奈川,第５児以上,6
令和４,2022,神奈川,不詳,0
令和４,2022,西,総数,685
令和４,2022,西,第１児,399
令和４,2022,西,第２児,239
令和４,2022,西,第３児,35
令和４,2022,西,第４児,10
令和４,2022,西,第５児以上,2
令和４,2022,西,不詳,0
令和４,2022,中,総数,693
令和４,2022,中,第１児,388
令和４,2022,中,第２児,228
令和４,2022,中,第３児,66
令和４,2022,中,第４児,8
令和４,2022,中,第５児以上,3
令和４,2022,中,不詳,0
令和４,2022,南,総数,987
令和４,2022,南,第１児,502
令和４,2022,南,第２児,355
令和４,2022,南,第３児,103
令和４,2022,南,第４児,18
令和４,2022,南,第５児以上,9
令和４,2022,南,不詳,0
令和４,2022,港南,総数,1210
令和４,2022,港南,第１児,592
令和４,2022,港南,第２児,451
令和４,2022,港南,第３児,138
令和４,2022,港南,第４児,19
令和４,2022,港南,第５児以上,10
令和４,2022,港南,不詳,0
令和４,2022,保土ケ谷,総数,1132
令和４,2022,保土ケ谷,第１児,572
令和４,2022,保土ケ谷,第２児,403
令和４,2022,保土ケ谷,第３児,130
令和４,2022,保土ケ谷,第４児,20
令和４,2022,保土ケ谷,第５児以上,7
令和４,2022,保土ケ谷,不詳,0
令和４,2022,旭,総数,1354
令和４,2022,旭,第１児,620
令和４,2022,旭,第２児,515
令和４,2022,旭,第３児,166
令和４,2022,旭,第４児,40
令和４,2022,旭,第５児以上,13
令和４,2022,旭,不詳,0
令和４,2022,磯子,総数,935
令和４,2022,磯子,第１児,451
令和４,2022,磯子,第２児,345
令和４,2022,磯子,第３児,111
令和４,2022,磯子,第４児,25
令和４,2022,磯子,第５児以上,3
令和４,2022,磯子,不詳,0
令和４,2022,金沢,総数,930
令和４,2022,金沢,第１児,417
令和４,2022,金沢,第２児,360
令和４,2022,金沢,第３児,124
令和４,2022,金沢,第４児,23
令和４,2022,金沢,第５児以上,6
令和４,2022,金沢,不詳,0
令和４,2022,港北,総数,2926
令和４,2022,港北,第１児,1638
令和４,2022,港北,第２児,1036
令和４,2022,港北,第３児,224
令和４,2022,港北,第４児,24
令和４,2022,港北,第５児以上,4
令和４,2022,港北,不詳,0
令和４,2022,緑,総数,1134
令和４,2022,緑,第１児,547
令和４,2022,緑,第２児,419
令和４,2022,緑,第３児,132
令和４,2022,緑,第４児,26
令和４,2022,緑,第５児以上,10
令和４,2022,緑,不詳,0
令和４,2022,青葉,総数,1862
令和４,2022,青葉,第１児,892
令和４,2022,青葉,第２児,735
令和４,2022,青葉,第３児,197
令和４,2022,青葉,第４児,32
令和４,2022,青葉,第５児以上,6
令和４,2022,青葉,不詳,0
令和４,2022,都筑,総数,1380
令和４,2022,都筑,第１児,665
令和４,2022,都筑,第２児,514
令和４,2022,都筑,第３児,164
令和４,2022,都筑,第４児,31
令和４,2022,都筑,第５児以上,6
令和４,2022,都筑,不詳,0
令和４,2022,戸塚,総数,1854
令和４,2022,戸塚,第１児,900
令和４,2022,戸塚,第２児,716
令和４,2022,戸塚,第３児,184
令和４,2022,戸塚,第４児,41
令和４,2022,戸塚,第５児以上,13
令和４,2022,戸塚,不詳,0
令和４,2022,栄,総数,743
令和４,2022,栄,第１児,375
令和４,2022,栄,第２児,269
令和４,2022,栄,第３児,78
令和４,2022,栄,第４児,16
令和４,2022,栄,第５児以上,5
令和４,2022,栄,不詳,0
令和４,2022,泉,総数,968
令和４,2022,泉,第１児,473
令和４,2022,泉,第２児,376
令和４,2022,泉,第３児,103
令和４,2022,泉,第４児,12
令和４,2022,泉,第５児以上,4
令和４,2022,泉,不詳,0
令和４,2022,瀬谷,総数,696
令和４,2022,瀬谷,第１児,323
令和４,2022,瀬谷,第２児,257
令和４,2022,瀬谷,第３児,89
令和４,2022,瀬谷,第４児,19
令和４,2022,瀬谷,第５児以上,8
令和４,2022,瀬谷,不詳,0
