﻿年度（和暦）,年度（西暦）,行政区,項目,学年等,性別,学校・生徒・教員・職員数
令和３,2021,港南区,生徒数,１年,男,828
令和３,2021,港南区,生徒数,１年,女,761
令和３,2021,港南区,生徒数,２年,総数,1568
令和３,2021,港南区,生徒数,２年,男,817
令和３,2021,港南区,生徒数,２年,女,751
令和３,2021,港南区,生徒数,３年,総数,1739
令和３,2021,港南区,生徒数,３年,男,894
令和３,2021,港南区,生徒数,３年,女,845
令和３,2021,港南区,生徒数,うち特別支援学級,総数,119
令和３,2021,港南区,生徒数,うち外国人,総数,31
令和３,2021,港南区,教員数,本務者,総数,307
令和３,2021,港南区,教員数,本務者,男,166
令和３,2021,港南区,教員数,本務者,女,141
令和３,2021,港南区,教員数,兼務者,総数,28
令和３,2021,港南区,教員数,兼務者,男,11
令和３,2021,港南区,教員数,兼務者,女,17
令和３,2021,港南区,職員数,本務者,総数,28
令和３,2021,港南区,職員数,本務者,男,16
令和３,2021,港南区,職員数,本務者,女,12
令和３,2021,保土ケ谷区,学校数,,,10
令和３,2021,保土ケ谷区,学級数,総数,,144
令和３,2021,保土ケ谷区,学級数,うち特別支援学級,,24
令和３,2021,保土ケ谷区,生徒数,総数,総数,4253
令和３,2021,保土ケ谷区,生徒数,総数,男,2195
令和３,2021,保土ケ谷区,生徒数,総数,女,2058
令和３,2021,保土ケ谷区,生徒数,１年,総数,1436
令和３,2021,保土ケ谷区,生徒数,１年,男,738
令和３,2021,保土ケ谷区,生徒数,１年,女,698
令和３,2021,保土ケ谷区,生徒数,２年,総数,1402
令和３,2021,保土ケ谷区,生徒数,２年,男,751
令和３,2021,保土ケ谷区,生徒数,２年,女,651
令和３,2021,保土ケ谷区,生徒数,３年,総数,1415
令和３,2021,保土ケ谷区,生徒数,３年,男,706
令和３,2021,保土ケ谷区,生徒数,３年,女,709
令和３,2021,保土ケ谷区,生徒数,うち特別支援学級,総数,109
令和３,2021,保土ケ谷区,生徒数,うち外国人,総数,50
令和３,2021,保土ケ谷区,教員数,本務者,総数,276
令和３,2021,保土ケ谷区,教員数,本務者,男,161
令和３,2021,保土ケ谷区,教員数,本務者,女,115
令和３,2021,保土ケ谷区,教員数,兼務者,総数,33
令和３,2021,保土ケ谷区,教員数,兼務者,男,10
令和３,2021,保土ケ谷区,教員数,兼務者,女,23
令和３,2021,保土ケ谷区,職員数,本務者,総数,23
令和３,2021,保土ケ谷区,職員数,本務者,男,14
令和３,2021,保土ケ谷区,職員数,本務者,女,9
令和３,2021,旭区,学校数,,,13
令和３,2021,旭区,学級数,総数,,191
令和３,2021,旭区,学級数,うち特別支援学級,,35
令和３,2021,旭区,生徒数,総数,総数,5459
令和３,2021,旭区,生徒数,総数,男,2808
令和３,2021,旭区,生徒数,総数,女,2651
令和３,2021,旭区,生徒数,１年,総数,1816
令和３,2021,旭区,生徒数,１年,男,952
令和３,2021,旭区,生徒数,１年,女,864
令和３,2021,旭区,生徒数,２年,総数,1805
令和３,2021,旭区,生徒数,２年,男,910
令和３,2021,旭区,生徒数,２年,女,895
令和３,2021,旭区,生徒数,３年,総数,1838
令和３,2021,旭区,生徒数,３年,男,946
令和３,2021,旭区,生徒数,３年,女,892
令和３,2021,旭区,生徒数,うち特別支援学級,総数,189
令和３,2021,旭区,生徒数,うち外国人,総数,23
令和３,2021,旭区,教員数,本務者,総数,381
令和３,2021,旭区,教員数,本務者,男,204
令和３,2021,旭区,教員数,本務者,女,177
令和３,2021,旭区,教員数,兼務者,総数,61
令和３,2021,旭区,教員数,兼務者,男,27
令和３,2021,旭区,教員数,兼務者,女,34
令和３,2021,旭区,職員数,本務者,総数,30
令和３,2021,旭区,職員数,本務者,男,19
令和３,2021,旭区,職員数,本務者,女,11
令和３,2021,磯子区,学校数,,,8
令和３,2021,磯子区,学級数,総数,,111
令和３,2021,磯子区,学級数,うち特別支援学級,,19
令和３,2021,磯子区,生徒数,総数,総数,3384
令和３,2021,磯子区,生徒数,総数,男,1768
令和３,2021,磯子区,生徒数,総数,女,1616
令和３,2021,磯子区,生徒数,１年,総数,1166
令和３,2021,磯子区,生徒数,１年,男,586
令和３,2021,磯子区,生徒数,１年,女,580
令和３,2021,磯子区,生徒数,２年,総数,1140
令和３,2021,磯子区,生徒数,２年,男,619
令和３,2021,磯子区,生徒数,２年,女,521
令和３,2021,磯子区,生徒数,３年,総数,1078
令和３,2021,磯子区,生徒数,３年,男,563
令和３,2021,磯子区,生徒数,３年,女,515
令和３,2021,磯子区,生徒数,うち特別支援学級,総数,86
令和３,2021,磯子区,生徒数,うち外国人,総数,63
令和３,2021,磯子区,教員数,本務者,総数,225
令和３,2021,磯子区,教員数,本務者,男,129
令和３,2021,磯子区,教員数,本務者,女,96
令和３,2021,磯子区,教員数,兼務者,総数,24
令和３,2021,磯子区,教員数,兼務者,男,9
令和３,2021,磯子区,教員数,兼務者,女,15
令和３,2021,磯子区,職員数,本務者,総数,17
令和３,2021,磯子区,職員数,本務者,男,8
令和３,2021,磯子区,職員数,本務者,女,9
令和３,2021,金沢区,学校数,,,11
令和３,2021,金沢区,学級数,総数,,162
令和３,2021,金沢区,学級数,うち特別支援学級,,22
令和３,2021,金沢区,生徒数,総数,総数,4982
令和３,2021,金沢区,生徒数,総数,男,2647
令和３,2021,金沢区,生徒数,総数,女,2335
令和３,2021,金沢区,生徒数,１年,総数,1640
令和３,2021,金沢区,生徒数,１年,男,881
令和３,2021,金沢区,生徒数,１年,女,759
令和３,2021,金沢区,生徒数,２年,総数,1667
令和３,2021,金沢区,生徒数,２年,男,877
令和３,2021,金沢区,生徒数,２年,女,790
令和３,2021,金沢区,生徒数,３年,総数,1675
令和３,2021,金沢区,生徒数,３年,男,889
令和３,2021,金沢区,生徒数,３年,女,786
令和３,2021,金沢区,生徒数,うち特別支援学級,総数,102
令和３,2021,金沢区,生徒数,うち外国人,総数,53
令和３,2021,金沢区,教員数,本務者,総数,345
令和３,2021,金沢区,教員数,本務者,男,187
令和３,2021,金沢区,教員数,本務者,女,158
令和３,2021,金沢区,教員数,兼務者,総数,83
令和３,2021,金沢区,教員数,兼務者,男,38
令和３,2021,金沢区,教員数,兼務者,女,45
令和３,2021,金沢区,職員数,本務者,総数,29
令和３,2021,金沢区,職員数,本務者,男,16
令和３,2021,金沢区,職員数,本務者,女,13
令和３,2021,港北区,学校数,,,12
令和３,2021,港北区,学級数,総数,,230
令和３,2021,港北区,学級数,うち特別支援学級,,29
令和３,2021,港北区,生徒数,総数,総数,7430
令和３,2021,港北区,生徒数,総数,男,4234
令和３,2021,港北区,生徒数,総数,女,3196
令和３,2021,港北区,生徒数,１年,総数,2467
令和３,2021,港北区,生徒数,１年,男,1387
令和３,2021,港北区,生徒数,１年,女,1080
令和３,2021,港北区,生徒数,２年,総数,2535
令和３,2021,港北区,生徒数,２年,男,1424
令和３,2021,港北区,生徒数,２年,女,1111
令和３,2021,港北区,生徒数,３年,総数,2428
令和３,2021,港北区,生徒数,３年,男,1423
令和３,2021,港北区,生徒数,３年,女,1005
令和３,2021,港北区,生徒数,うち特別支援学級,総数,168
令和３,2021,港北区,生徒数,うち外国人,総数,31
令和３,2021,港北区,教員数,本務者,総数,427
令和３,2021,港北区,教員数,本務者,男,260
令和３,2021,港北区,教員数,本務者,女,167
令和３,2021,港北区,教員数,兼務者,総数,111
令和３,2021,港北区,教員数,兼務者,男,63
令和３,2021,港北区,教員数,兼務者,女,48
令和３,2021,港北区,職員数,本務者,総数,43
令和３,2021,港北区,職員数,本務者,男,23
令和３,2021,港北区,職員数,本務者,女,20
令和３,2021,緑区,学校数,,,9
令和３,2021,緑区,学級数,総数,,166
令和３,2021,緑区,学級数,うち特別支援学級,,19
令和３,2021,緑区,生徒数,総数,総数,5391
令和３,2021,緑区,生徒数,総数,男,2903
令和３,2021,緑区,生徒数,総数,女,2488
令和３,2021,緑区,生徒数,１年,総数,1819
令和３,2021,緑区,生徒数,１年,男,1000
令和３,2021,緑区,生徒数,１年,女,819
令和３,2021,緑区,生徒数,２年,総数,1811
令和３,2021,緑区,生徒数,２年,男,959
令和３,2021,緑区,生徒数,２年,女,852
令和３,2021,緑区,生徒数,３年,総数,1761
令和３,2021,緑区,生徒数,３年,男,944
令和３,2021,緑区,生徒数,３年,女,817
令和３,2021,緑区,生徒数,うち特別支援学級,総数,112
令和３,2021,緑区,生徒数,うち外国人,総数,31
令和３,2021,緑区,教員数,本務者,総数,349
令和３,2021,緑区,教員数,本務者,男,195
令和３,2021,緑区,教員数,本務者,女,154
令和３,2021,緑区,教員数,兼務者,総数,121
令和３,2021,緑区,教員数,兼務者,男,59
令和３,2021,緑区,教員数,兼務者,女,62
令和３,2021,緑区,職員数,本務者,総数,31
令和３,2021,緑区,職員数,本務者,男,12
令和３,2021,緑区,職員数,本務者,女,19
令和３,2021,青葉区,学校数,,,13
令和３,2021,青葉区,学級数,総数,,202
令和３,2021,青葉区,学級数,うち特別支援学級,,26
令和３,2021,青葉区,生徒数,総数,総数,6362
令和３,2021,青葉区,生徒数,総数,男,3301
令和３,2021,青葉区,生徒数,総数,女,3061
令和３,2021,青葉区,生徒数,１年,総数,2083
令和３,2021,青葉区,生徒数,１年,男,1085
令和３,2021,青葉区,生徒数,１年,女,998
令和３,2021,青葉区,生徒数,２年,総数,2173
令和３,2021,青葉区,生徒数,２年,男,1170
令和３,2021,青葉区,生徒数,２年,女,1003
令和３,2021,青葉区,生徒数,３年,総数,2106
令和３,2021,青葉区,生徒数,３年,男,1046
令和３,2021,青葉区,生徒数,３年,女,1060
令和３,2021,青葉区,生徒数,うち特別支援学級,総数,116
令和３,2021,青葉区,生徒数,うち外国人,総数,16
令和３,2021,青葉区,教員数,本務者,総数,403
令和３,2021,青葉区,教員数,本務者,男,213
令和３,2021,青葉区,教員数,本務者,女,190
令和３,2021,青葉区,教員数,兼務者,総数,45
令和３,2021,青葉区,教員数,兼務者,男,19
令和３,2021,青葉区,教員数,兼務者,女,26
令和３,2021,青葉区,職員数,本務者,総数,32
令和３,2021,青葉区,職員数,本務者,男,18
令和３,2021,青葉区,職員数,本務者,女,14
令和３,2021,都筑区,学校数,,,10
令和３,2021,都筑区,学級数,総数,,206
令和３,2021,都筑区,学級数,うち特別支援学級,,23
令和３,2021,都筑区,生徒数,総数,総数,7013
令和３,2021,都筑区,生徒数,総数,男,3852
令和３,2021,都筑区,生徒数,総数,女,3161
令和３,2021,都筑区,生徒数,１年,総数,2321
令和３,2021,都筑区,生徒数,１年,男,1249
令和３,2021,都筑区,生徒数,１年,女,1072
令和３,2021,都筑区,生徒数,２年,総数,2354
令和３,2021,都筑区,生徒数,２年,男,1310
令和３,2021,都筑区,生徒数,２年,女,1044
令和３,2021,都筑区,生徒数,３年,総数,2338
令和３,2021,都筑区,生徒数,３年,男,1293
令和３,2021,都筑区,生徒数,３年,女,1045
令和３,2021,都筑区,生徒数,うち特別支援学級,総数,106
令和３,2021,都筑区,生徒数,うち外国人,総数,33
令和３,2021,都筑区,教員数,本務者,総数,389
令和３,2021,都筑区,教員数,本務者,男,218
令和３,2021,都筑区,教員数,本務者,女,171
令和３,2021,都筑区,教員数,兼務者,総数,75
令和３,2021,都筑区,教員数,兼務者,男,38
令和３,2021,都筑区,教員数,兼務者,女,37
令和３,2021,都筑区,職員数,本務者,総数,36
令和３,2021,都筑区,職員数,本務者,男,18
令和３,2021,都筑区,職員数,本務者,女,18
令和３,2021,戸塚区,学校数,,,12
令和３,2021,戸塚区,学級数,総数,,227
令和３,2021,戸塚区,学級数,うち特別支援学級,,37
令和３,2021,戸塚区,生徒数,総数,総数,7103
令和３,2021,戸塚区,生徒数,総数,男,3650
令和３,2021,戸塚区,生徒数,総数,女,3453
令和３,2021,戸塚区,生徒数,１年,総数,2340
令和３,2021,戸塚区,生徒数,１年,男,1215
令和３,2021,戸塚区,生徒数,１年,女,1125
令和３,2021,戸塚区,生徒数,２年,総数,2400
令和３,2021,戸塚区,生徒数,２年,男,1261
令和３,2021,戸塚区,生徒数,２年,女,1139
令和３,2021,戸塚区,生徒数,３年,総数,2363
令和３,2021,戸塚区,生徒数,３年,男,1174
令和３,2021,戸塚区,生徒数,３年,女,1189
令和３,2021,戸塚区,生徒数,うち特別支援学級,総数,207
令和３,2021,戸塚区,生徒数,うち外国人,総数,44
令和３,2021,戸塚区,教員数,本務者,総数,433
令和３,2021,戸塚区,教員数,本務者,男,249
令和３,2021,戸塚区,教員数,本務者,女,184
令和３,2021,戸塚区,教員数,兼務者,総数,69
令和３,2021,戸塚区,教員数,兼務者,男,33
令和３,2021,戸塚区,教員数,兼務者,女,36
令和３,2021,戸塚区,職員数,本務者,総数,48
令和３,2021,戸塚区,職員数,本務者,男,25
令和３,2021,戸塚区,職員数,本務者,女,23
令和３,2021,栄区,学校数,,,7
令和３,2021,栄区,学級数,総数,,101
令和３,2021,栄区,学級数,うち特別支援学級,,14
令和３,2021,栄区,生徒数,総数,総数,3056
令和３,2021,栄区,生徒数,総数,男,1664
令和３,2021,栄区,生徒数,総数,女,1392
令和３,2021,栄区,生徒数,１年,総数,1019
令和３,2021,栄区,生徒数,１年,男,560
令和３,2021,栄区,生徒数,１年,女,459
令和３,2021,栄区,生徒数,２年,総数,966
令和３,2021,栄区,生徒数,２年,男,523
令和３,2021,栄区,生徒数,２年,女,443
令和３,2021,栄区,生徒数,３年,総数,1071
令和３,2021,栄区,生徒数,３年,男,581
令和３,2021,栄区,生徒数,３年,女,490
令和３,2021,栄区,生徒数,うち特別支援学級,総数,72
令和３,2021,栄区,生徒数,うち外国人,総数,31
令和３,2021,栄区,教員数,本務者,総数,198
令和３,2021,栄区,教員数,本務者,男,115
令和３,2021,栄区,教員数,本務者,女,83
令和３,2021,栄区,教員数,兼務者,総数,41
令和３,2021,栄区,教員数,兼務者,男,17
令和３,2021,栄区,教員数,兼務者,女,24
令和３,2021,栄区,職員数,本務者,総数,18
令和３,2021,栄区,職員数,本務者,男,8
令和３,2021,栄区,職員数,本務者,女,10
令和３,2021,泉区,学校数,,,7
令和３,2021,泉区,学級数,総数,,131
令和３,2021,泉区,学級数,うち特別支援学級,,25
令和３,2021,泉区,生徒数,総数,総数,3948
令和３,2021,泉区,生徒数,総数,男,2080
令和３,2021,泉区,生徒数,総数,女,1868
令和３,2021,泉区,生徒数,１年,総数,1300
令和３,2021,泉区,生徒数,１年,男,677
令和３,2021,泉区,生徒数,１年,女,623
令和３,2021,泉区,生徒数,２年,総数,1337
令和３,2021,泉区,生徒数,２年,男,695
令和３,2021,泉区,生徒数,２年,女,642
令和３,2021,泉区,生徒数,３年,総数,1311
令和３,2021,泉区,生徒数,３年,男,708
令和３,2021,泉区,生徒数,３年,女,603
令和３,2021,泉区,生徒数,うち特別支援学級,総数,135
令和３,2021,泉区,生徒数,うち外国人,総数,78
令和３,2021,泉区,教員数,本務者,総数,256
令和３,2021,泉区,教員数,本務者,男,141
令和３,2021,泉区,教員数,本務者,女,115
令和３,2021,泉区,教員数,兼務者,総数,24
令和３,2021,泉区,教員数,兼務者,男,11
令和３,2021,泉区,教員数,兼務者,女,13
令和３,2021,泉区,職員数,本務者,総数,21
令和３,2021,泉区,職員数,本務者,男,7
令和３,2021,泉区,職員数,本務者,女,14
令和３,2021,瀬谷区,学校数,,,6
令和３,2021,瀬谷区,学級数,総数,,111
令和３,2021,瀬谷区,学級数,うち特別支援学級,,21
令和３,2021,瀬谷区,生徒数,総数,総数,3328
令和３,2021,瀬谷区,生徒数,総数,男,1710
令和３,2021,瀬谷区,生徒数,総数,女,1618
令和３,2021,瀬谷区,生徒数,１年,総数,1052
令和３,2021,瀬谷区,生徒数,１年,男,534
令和３,2021,瀬谷区,生徒数,１年,女,518
令和３,2021,瀬谷区,生徒数,２年,総数,1149
令和３,2021,瀬谷区,生徒数,２年,男,602
令和３,2021,瀬谷区,生徒数,２年,女,547
令和３,2021,瀬谷区,生徒数,３年,総数,1127
令和３,2021,瀬谷区,生徒数,３年,男,574
令和３,2021,瀬谷区,生徒数,３年,女,553
令和３,2021,瀬谷区,生徒数,うち特別支援学級,総数,120
令和３,2021,瀬谷区,生徒数,うち外国人,総数,47
令和３,2021,瀬谷区,教員数,本務者,総数,212
令和３,2021,瀬谷区,教員数,本務者,男,116
令和３,2021,瀬谷区,教員数,本務者,女,96
令和３,2021,瀬谷区,教員数,兼務者,総数,33
令和３,2021,瀬谷区,教員数,兼務者,男,14
令和３,2021,瀬谷区,教員数,兼務者,女,19
令和３,2021,瀬谷区,職員数,本務者,総数,23
令和３,2021,瀬谷区,職員数,本務者,男,12
令和３,2021,瀬谷区,職員数,本務者,女,11
令和４,2022,横浜市,学校数,,,177
令和４,2022,横浜市,学級数,総数,,2877
令和４,2022,横浜市,学級数,うち特別支援学級,,432
令和４,2022,横浜市,生徒数,総数,総数,90591
令和４,2022,横浜市,生徒数,総数,男,46986
令和４,2022,横浜市,生徒数,総数,女,43605
令和４,2022,横浜市,生徒数,１年,総数,29946
令和４,2022,横浜市,生徒数,１年,男,15500
令和４,2022,横浜市,生徒数,１年,女,14446
令和４,2022,横浜市,生徒数,２年,総数,30161
令和４,2022,横浜市,生徒数,２年,男,15668
令和４,2022,横浜市,生徒数,２年,女,14493
令和４,2022,横浜市,生徒数,３年,総数,30484
令和４,2022,横浜市,生徒数,３年,男,15818
令和４,2022,横浜市,生徒数,３年,女,14666
令和４,2022,横浜市,生徒数,うち特別支援学級,総数,2309
令和４,2022,横浜市,生徒数,うち外国人,総数,1170
令和４,2022,横浜市,教員数,本務者,総数,5705
令和４,2022,横浜市,教員数,本務者,男,3138
令和４,2022,横浜市,教員数,本務者,女,2567
令和４,2022,横浜市,教員数,兼務者,総数,1286
令和４,2022,横浜市,教員数,兼務者,男,585
令和４,2022,横浜市,教員数,兼務者,女,701
令和４,2022,横浜市,職員数,本務者,総数,525
令和４,2022,横浜市,職員数,本務者,男,252
令和４,2022,横浜市,職員数,本務者,女,273
令和４,2022,鶴見区,学校数,,,13
令和４,2022,鶴見区,学級数,総数,,219
令和４,2022,鶴見区,学級数,うち特別支援学級,,35
令和４,2022,鶴見区,生徒数,総数,総数,6831
令和４,2022,鶴見区,生徒数,総数,男,3575
令和４,2022,鶴見区,生徒数,総数,女,3256
令和４,2022,鶴見区,生徒数,１年,総数,2303
令和４,2022,鶴見区,生徒数,１年,男,1202
令和４,2022,鶴見区,生徒数,１年,女,1101
令和４,2022,鶴見区,生徒数,２年,総数,2329
令和４,2022,鶴見区,生徒数,２年,男,1243
令和４,2022,鶴見区,生徒数,２年,女,1086
令和４,2022,鶴見区,生徒数,３年,総数,2199
令和４,2022,鶴見区,生徒数,３年,男,1130
令和４,2022,鶴見区,生徒数,３年,女,1069
令和４,2022,鶴見区,生徒数,うち特別支援学級,総数,204
令和４,2022,鶴見区,生徒数,うち外国人,総数,197
令和４,2022,鶴見区,教員数,本務者,総数,443
令和４,2022,鶴見区,教員数,本務者,男,233
令和４,2022,鶴見区,教員数,本務者,女,210
令和４,2022,鶴見区,教員数,兼務者,総数,127
令和４,2022,鶴見区,教員数,兼務者,男,61
令和４,2022,鶴見区,教員数,兼務者,女,66
令和４,2022,鶴見区,職員数,本務者,総数,33
令和４,2022,鶴見区,職員数,本務者,男,14
令和４,2022,鶴見区,職員数,本務者,女,19
令和４,2022,神奈川区,学校数,,,11
令和４,2022,神奈川区,学級数,総数,,183
令和４,2022,神奈川区,学級数,うち特別支援学級,,20
令和４,2022,神奈川区,生徒数,総数,総数,6203
令和４,2022,神奈川区,生徒数,総数,男,3140
令和４,2022,神奈川区,生徒数,総数,女,3063
令和４,2022,神奈川区,生徒数,１年,総数,2063
令和４,2022,神奈川区,生徒数,１年,男,1048
令和４,2022,神奈川区,生徒数,１年,女,1015
令和４,2022,神奈川区,生徒数,２年,総数,2038
令和４,2022,神奈川区,生徒数,２年,男,1012
令和４,2022,神奈川区,生徒数,２年,女,1026
令和４,2022,神奈川区,生徒数,３年,総数,2102
令和４,2022,神奈川区,生徒数,３年,男,1080
令和４,2022,神奈川区,生徒数,３年,女,1022
令和４,2022,神奈川区,生徒数,うち特別支援学級,総数,127
令和４,2022,神奈川区,生徒数,うち外国人,総数,66
令和４,2022,神奈川区,教員数,本務者,総数,359
令和４,2022,神奈川区,教員数,本務者,男,201
令和４,2022,神奈川区,教員数,本務者,女,158
令和４,2022,神奈川区,教員数,兼務者,総数,137
令和４,2022,神奈川区,教員数,兼務者,男,54
令和４,2022,神奈川区,教員数,兼務者,女,83
令和４,2022,神奈川区,職員数,本務者,総数,34
令和４,2022,神奈川区,職員数,本務者,男,12
令和４,2022,神奈川区,職員数,本務者,女,22
令和４,2022,西区,学校数,,,4
令和４,2022,西区,学級数,総数,,43
令和４,2022,西区,学級数,うち特別支援学級,,8
令和４,2022,西区,生徒数,総数,総数,1203
令和４,2022,西区,生徒数,総数,男,622
令和４,2022,西区,生徒数,総数,女,581
令和４,2022,西区,生徒数,１年,総数,377
令和４,2022,西区,生徒数,１年,男,199
令和４,2022,西区,生徒数,１年,女,178
令和４,2022,西区,生徒数,２年,総数,402
令和４,2022,西区,生徒数,２年,男,210
令和４,2022,西区,生徒数,２年,女,192
令和４,2022,西区,生徒数,３年,総数,424
令和４,2022,西区,生徒数,３年,男,213
令和４,2022,西区,生徒数,３年,女,211
令和４,2022,西区,生徒数,うち特別支援学級,総数,30
令和４,2022,西区,生徒数,うち外国人,総数,56
令和４,2022,西区,教員数,本務者,総数,93
令和４,2022,西区,教員数,本務者,男,51
令和４,2022,西区,教員数,本務者,女,42
令和４,2022,西区,教員数,兼務者,総数,11
令和４,2022,西区,教員数,兼務者,男,5
令和４,2022,西区,教員数,兼務者,女,6
令和４,2022,西区,職員数,本務者,総数,8
令和４,2022,西区,職員数,本務者,男,1
令和４,2022,西区,職員数,本務者,女,7
令和４,2022,中区,学校数,,,10
令和４,2022,中区,学級数,総数,,140
令和４,2022,中区,学級数,うち特別支援学級,,15
令和４,2022,中区,生徒数,総数,総数,4865
令和４,2022,中区,生徒数,総数,男,1780
令和４,2022,中区,生徒数,総数,女,3085
令和４,2022,中区,生徒数,１年,総数,1609
令和４,2022,中区,生徒数,１年,男,606
令和４,2022,中区,生徒数,１年,女,1003
令和４,2022,中区,生徒数,２年,総数,1612
令和４,2022,中区,生徒数,２年,男,601
令和４,2022,中区,生徒数,２年,女,1011
令和４,2022,中区,生徒数,３年,総数,1644
令和４,2022,中区,生徒数,３年,男,573
令和４,2022,中区,生徒数,３年,女,1071
令和４,2022,中区,生徒数,うち特別支援学級,総数,83
令和４,2022,中区,生徒数,うち外国人,総数,193
令和４,2022,中区,教員数,本務者,総数,280
令和４,2022,中区,教員数,本務者,男,142
令和４,2022,中区,教員数,本務者,女,138
令和４,2022,中区,教員数,兼務者,総数,162
令和４,2022,中区,教員数,兼務者,男,52
令和４,2022,中区,教員数,兼務者,女,110
令和４,2022,中区,職員数,本務者,総数,44
令和４,2022,中区,職員数,本務者,男,17
令和４,2022,中区,職員数,本務者,女,27
令和４,2022,南区,学校数,,,11
令和４,2022,南区,学級数,総数,,165
令和４,2022,南区,学級数,うち特別支援学級,,25
令和４,2022,南区,生徒数,総数,総数,5399
令和４,2022,南区,生徒数,総数,男,2783
令和４,2022,南区,生徒数,総数,女,2616
令和４,2022,南区,生徒数,１年,総数,1796
令和４,2022,南区,生徒数,１年,男,933
令和４,2022,南区,生徒数,１年,女,863
令和４,2022,南区,生徒数,２年,総数,1756
令和４,2022,南区,生徒数,２年,男,919
令和４,2022,南区,生徒数,２年,女,837
令和４,2022,南区,生徒数,３年,総数,1847
令和４,2022,南区,生徒数,３年,男,931
令和４,2022,南区,生徒数,３年,女,916
令和４,2022,南区,生徒数,うち特別支援学級,総数,150
令和４,2022,南区,生徒数,うち外国人,総数,126
令和４,2022,南区,教員数,本務者,総数,359
令和４,2022,南区,教員数,本務者,男,204
令和４,2022,南区,教員数,本務者,女,155
令和４,2022,南区,教員数,兼務者,総数,126
令和４,2022,南区,教員数,兼務者,男,63
令和４,2022,南区,教員数,兼務者,女,63
令和４,2022,南区,職員数,本務者,総数,31
令和４,2022,南区,職員数,本務者,男,17
令和４,2022,南区,職員数,本務者,女,14
令和４,2022,港南区,学校数,,,10
令和４,2022,港南区,学級数,総数,,155
令和４,2022,港南区,学級数,うち特別支援学級,,24
令和４,2022,港南区,生徒数,総数,総数,4818
令和４,2022,港南区,生徒数,総数,男,2493
令和４,2022,港南区,生徒数,総数,女,2325
令和４,2022,港南区,生徒数,１年,総数,1636
令和４,2022,港南区,生徒数,１年,男,836
令和４,2022,港南区,生徒数,１年,女,800
令和４,2022,港南区,生徒数,２年,総数,1603
令和４,2022,港南区,生徒数,２年,男,837
令和４,2022,港南区,生徒数,２年,女,766
令和４,2022,港南区,生徒数,３年,総数,1579
令和４,2022,港南区,生徒数,３年,男,820
令和４,2022,港南区,生徒数,３年,女,759
令和４,2022,港南区,生徒数,うち特別支援学級,総数,128
令和４,2022,港南区,生徒数,うち外国人,総数,32
令和４,2022,港南区,教員数,本務者,総数,300
令和４,2022,港南区,教員数,本務者,男,156
令和４,2022,港南区,教員数,本務者,女,144
令和４,2022,港南区,教員数,兼務者,総数,30
令和４,2022,港南区,教員数,兼務者,男,14
令和４,2022,港南区,教員数,兼務者,女,16
令和４,2022,港南区,職員数,本務者,総数,26
令和４,2022,港南区,職員数,本務者,男,17
令和４,2022,港南区,職員数,本務者,女,9
令和４,2022,保土ケ谷区,学校数,,,10
令和４,2022,保土ケ谷区,学級数,総数,,143
令和４,2022,保土ケ谷区,学級数,うち特別支援学級,,24
令和４,2022,保土ケ谷区,生徒数,総数,総数,4218
令和４,2022,保土ケ谷区,生徒数,総数,男,2239
令和４,2022,保土ケ谷区,生徒数,総数,女,1979
令和４,2022,保土ケ谷区,生徒数,１年,総数,1376
令和４,2022,保土ケ谷区,生徒数,１年,男,743
令和４,2022,保土ケ谷区,生徒数,１年,女,633
令和４,2022,保土ケ谷区,生徒数,２年,総数,1437
令和４,2022,保土ケ谷区,生徒数,２年,男,741
令和４,2022,保土ケ谷区,生徒数,２年,女,696
令和４,2022,保土ケ谷区,生徒数,３年,総数,1405
令和４,2022,保土ケ谷区,生徒数,３年,男,755
令和４,2022,保土ケ谷区,生徒数,３年,女,650
令和４,2022,保土ケ谷区,生徒数,うち特別支援学級,総数,122
令和４,2022,保土ケ谷区,生徒数,うち外国人,総数,49
令和４,2022,保土ケ谷区,教員数,本務者,総数,278
令和４,2022,保土ケ谷区,教員数,本務者,男,154
令和４,2022,保土ケ谷区,教員数,本務者,女,124
令和４,2022,保土ケ谷区,教員数,兼務者,総数,31
令和４,2022,保土ケ谷区,教員数,兼務者,男,13
令和４,2022,保土ケ谷区,教員数,兼務者,女,18
令和４,2022,保土ケ谷区,職員数,本務者,総数,21
令和４,2022,保土ケ谷区,職員数,本務者,男,12
令和４,2022,保土ケ谷区,職員数,本務者,女,9
令和４,2022,旭区,学校数,,,13
令和４,2022,旭区,学級数,総数,,186
令和４,2022,旭区,学級数,うち特別支援学級,,36
令和４,2022,旭区,生徒数,総数,総数,5421
令和４,2022,旭区,生徒数,総数,男,2766
令和４,2022,旭区,生徒数,総数,女,2655
令和４,2022,旭区,生徒数,１年,総数,1797
令和４,2022,旭区,生徒数,１年,男,907
令和４,2022,旭区,生徒数,１年,女,890
令和４,2022,旭区,生徒数,２年,総数,1815
令和４,2022,旭区,生徒数,２年,男,947
令和４,2022,旭区,生徒数,２年,女,868
令和４,2022,旭区,生徒数,３年,総数,1809
令和４,2022,旭区,生徒数,３年,男,912
令和４,2022,旭区,生徒数,３年,女,897
令和４,2022,旭区,生徒数,うち特別支援学級,総数,190
令和４,2022,旭区,生徒数,うち外国人,総数,27
令和４,2022,旭区,教員数,本務者,総数,376
