﻿年（和暦）,年（西暦）,月,施設名,項目,種別,日数・人数・団体数
平成29,2017,4,野毛山動物園,入園者数,大人,53058
平成29,2017,4,野毛山動物園,入園者数,小人,23663
平成29,2017,4,野毛山動物園,入園者数,団体,4059
平成29,2017,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成29,2017,4,万騎が原ちびっこ動物園,入園者数,総数,15343
平成29,2017,4,万騎が原ちびっこ動物園,入園者数,団体,1272
平成29,2017,4,金沢動物園,開園日数,総数,27
平成29,2017,4,金沢動物園,入園者数,総数,30723
平成29,2017,4,金沢動物園,入園者数,有料,17426
平成29,2017,4,金沢動物園,入園者数,無料,13297
平成29,2017,5,よこはま動物園,開園日数,総数,31
平成29,2017,5,よこはま動物園,入園者数,総数,171861
平成29,2017,5,よこはま動物園,入園者数,有料,104946
平成29,2017,5,よこはま動物園,入園者数,無料,66915
平成29,2017,5,野毛山動物園,開園日数,総数,31
平成29,2017,5,野毛山動物園,入園者数,総数,94346
平成29,2017,5,野毛山動物園,入園者数,大人,56343
平成29,2017,5,野毛山動物園,入園者数,小人,24750
平成29,2017,5,野毛山動物園,入園者数,団体,13253
平成29,2017,5,万騎が原ちびっこ動物園,開園日数,総数,31
平成29,2017,5,万騎が原ちびっこ動物園,入園者数,総数,18049
平成29,2017,5,万騎が原ちびっこ動物園,入園者数,団体,3203
平成29,2017,5,金沢動物園,開園日数,総数,31
平成29,2017,5,金沢動物園,入園者数,総数,55122
平成29,2017,5,金沢動物園,入園者数,有料,30390
平成29,2017,5,金沢動物園,入園者数,無料,24732
平成29,2017,6,よこはま動物園,開園日数,総数,26
平成29,2017,6,よこはま動物園,入園者数,総数,69838
平成29,2017,6,よこはま動物園,入園者数,有料,44509
平成29,2017,6,よこはま動物園,入園者数,無料,25329
平成29,2017,6,野毛山動物園,開園日数,総数,26
平成29,2017,6,野毛山動物園,入園者数,総数,40906
平成29,2017,6,野毛山動物園,入園者数,大人,26120
平成29,2017,6,野毛山動物園,入園者数,小人,11339
平成29,2017,6,野毛山動物園,入園者数,団体,3447
平成29,2017,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成29,2017,6,万騎が原ちびっこ動物園,入園者数,総数,7698
平成29,2017,6,万騎が原ちびっこ動物園,入園者数,団体,792
平成29,2017,6,金沢動物園,開園日数,総数,26
平成29,2017,6,金沢動物園,入園者数,総数,17593
平成29,2017,6,金沢動物園,入園者数,有料,9340
平成29,2017,6,金沢動物園,入園者数,無料,8253
平成29,2017,7,よこはま動物園,開園日数,総数,27
平成29,2017,7,よこはま動物園,入園者数,総数,49127
平成29,2017,7,よこはま動物園,入園者数,有料,30120
平成29,2017,7,よこはま動物園,入園者数,無料,19007
平成29,2017,7,野毛山動物園,開園日数,総数,26
平成29,2017,7,野毛山動物園,入園者数,総数,27929
平成29,2017,7,野毛山動物園,入園者数,大人,18953
平成29,2017,7,野毛山動物園,入園者数,小人,8273
平成29,2017,7,野毛山動物園,入園者数,団体,703
平成29,2017,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成29,2017,7,万騎が原ちびっこ動物園,入園者数,総数,5571
平成29,2017,7,万騎が原ちびっこ動物園,入園者数,団体,151
平成29,2017,7,金沢動物園,開園日数,総数,26
平成29,2017,7,金沢動物園,入園者数,総数,14382
平成29,2017,7,金沢動物園,入園者数,有料,7688
平成29,2017,7,金沢動物園,入園者数,無料,6694
平成29,2017,8,よこはま動物園,開園日数,総数,26
平成29,2017,8,よこはま動物園,入園者数,総数,130067
平成29,2017,8,よこはま動物園,入園者数,有料,74311
平成29,2017,8,よこはま動物園,入園者数,無料,55756
平成29,2017,8,野毛山動物園,開園日数,総数,27
平成29,2017,8,野毛山動物園,入園者数,総数,48672
平成29,2017,8,野毛山動物園,入園者数,大人,33195
平成29,2017,8,野毛山動物園,入園者数,小人,15164
平成29,2017,8,野毛山動物園,入園者数,団体,313
平成29,2017,8,万騎が原ちびっこ動物園,開園日数,総数,27
平成29,2017,8,万騎が原ちびっこ動物園,入園者数,総数,7095
平成29,2017,8,万騎が原ちびっこ動物園,入園者数,団体,0
平成29,2017,8,金沢動物園,開園日数,総数,27
平成29,2017,8,金沢動物園,入園者数,総数,30242
平成29,2017,8,金沢動物園,入園者数,有料,15949
平成29,2017,8,金沢動物園,入園者数,無料,14293
平成29,2017,9,よこはま動物園,開園日数,総数,26
平成29,2017,9,よこはま動物園,入園者数,総数,102523
平成29,2017,9,よこはま動物園,入園者数,有料,58815
平成29,2017,9,よこはま動物園,入園者数,無料,43708
平成29,2017,9,野毛山動物園,開園日数,総数,26
平成29,2017,9,野毛山動物園,入園者数,総数,55917
平成29,2017,9,野毛山動物園,入園者数,大人,34678
平成29,2017,9,野毛山動物園,入園者数,小人,16426
平成29,2017,9,野毛山動物園,入園者数,団体,4813
平成29,2017,9,万騎が原ちびっこ動物園,開園日数,総数,26
平成29,2017,9,万騎が原ちびっこ動物園,入園者数,総数,8681
平成29,2017,9,万騎が原ちびっこ動物園,入園者数,団体,358
平成29,2017,9,金沢動物園,開園日数,総数,26
平成29,2017,9,金沢動物園,入園者数,総数,24335
平成29,2017,9,金沢動物園,入園者数,有料,11966
平成29,2017,9,金沢動物園,入園者数,無料,12369
平成29,2017,10,よこはま動物園,開園日数,総数,31
平成29,2017,10,よこはま動物園,入園者数,総数,90825
平成29,2017,10,よこはま動物園,入園者数,有料,59445
平成29,2017,10,よこはま動物園,入園者数,無料,31380
平成29,2017,10,野毛山動物園,開園日数,総数,31
平成29,2017,10,野毛山動物園,入園者数,総数,56647
平成29,2017,10,野毛山動物園,入園者数,大人,29918
平成29,2017,10,野毛山動物園,入園者数,小人,13117
平成29,2017,10,野毛山動物園,入園者数,団体,13612
平成29,2017,10,万騎が原ちびっこ動物園,開園日数,総数,31
平成29,2017,10,万騎が原ちびっこ動物園,入園者数,総数,9838
平成29,2017,10,万騎が原ちびっこ動物園,入園者数,団体,2783
平成29,2017,10,金沢動物園,開園日数,総数,31
平成29,2017,10,金沢動物園,入園者数,総数,24691
平成29,2017,10,金沢動物園,入園者数,有料,13478
平成29,2017,10,金沢動物園,入園者数,無料,11213
平成29,2017,11,よこはま動物園,開園日数,総数,26
平成29,2017,11,よこはま動物園,入園者数,総数,123711
平成29,2017,11,よこはま動物園,入園者数,有料,72962
平成29,2017,11,よこはま動物園,入園者数,無料,50749
平成29,2017,11,野毛山動物園,開園日数,総数,26
平成29,2017,11,野毛山動物園,入園者数,総数,76538
平成29,2017,11,野毛山動物園,入園者数,大人,45453
平成29,2017,11,野毛山動物園,入園者数,小人,23741
平成29,2017,11,野毛山動物園,入園者数,団体,7344
平成29,2017,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成29,2017,11,万騎が原ちびっこ動物園,入園者数,総数,12502
平成29,2017,11,万騎が原ちびっこ動物園,入園者数,団体,2416
平成29,2017,11,金沢動物園,開園日数,総数,26
平成29,2017,11,金沢動物園,入園者数,総数,33664
平成29,2017,11,金沢動物園,入園者数,有料,17516
平成29,2017,11,金沢動物園,入園者数,無料,16148
平成29,2017,12,よこはま動物園,開園日数,総数,24
平成29,2017,12,よこはま動物園,入園者数,総数,51788
平成29,2017,12,よこはま動物園,入園者数,有料,28755
平成29,2017,12,よこはま動物園,入園者数,無料,23033
平成29,2017,12,野毛山動物園,開園日数,総数,24
平成29,2017,12,野毛山動物園,入園者数,総数,39938
平成29,2017,12,野毛山動物園,入園者数,大人,27769
平成29,2017,12,野毛山動物園,入園者数,小人,11724
平成29,2017,12,野毛山動物園,入園者数,団体,445
平成29,2017,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成29,2017,12,万騎が原ちびっこ動物園,入園者数,総数,6781
平成29,2017,12,万騎が原ちびっこ動物園,入園者数,団体,0
平成29,2017,12,金沢動物園,開園日数,総数,24
平成29,2017,12,金沢動物園,入園者数,総数,14626
平成29,2017,12,金沢動物園,入園者数,有料,7637
平成29,2017,12,金沢動物園,入園者数,無料,6989
平成30,2018,1,よこはま動物園,開園日数,総数,26
平成30,2018,1,よこはま動物園,入園者数,総数,69743
平成30,2018,1,よこはま動物園,入園者数,有料,37323
平成30,2018,1,よこはま動物園,入園者数,無料,32420
平成30,2018,1,野毛山動物園,開園日数,総数,26
平成30,2018,1,野毛山動物園,入園者数,総数,48912
平成30,2018,1,野毛山動物園,入園者数,大人,33070
平成30,2018,1,野毛山動物園,入園者数,小人,15043
平成30,2018,1,野毛山動物園,入園者数,団体,799
平成30,2018,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成30,2018,1,万騎が原ちびっこ動物園,入園者数,総数,8472
平成30,2018,1,万騎が原ちびっこ動物園,入園者数,団体,30
平成30,2018,1,金沢動物園,開園日数,総数,26
平成30,2018,1,金沢動物園,入園者数,総数,18862
平成30,2018,1,金沢動物園,入園者数,有料,10004
平成30,2018,1,金沢動物園,入園者数,無料,8858
平成30,2018,2,よこはま動物園,開園日数,総数,24
平成30,2018,2,よこはま動物園,入園者数,総数,66035
平成30,2018,2,よこはま動物園,入園者数,有料,39160
平成30,2018,2,よこはま動物園,入園者数,無料,26875
平成30,2018,2,野毛山動物園,開園日数,総数,24
平成30,2018,2,野毛山動物園,入園者数,総数,50419
平成30,2018,2,野毛山動物園,入園者数,大人,34309
平成30,2018,2,野毛山動物園,入園者数,小人,15426
平成30,2018,2,野毛山動物園,入園者数,団体,684
平成30,2018,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成30,2018,2,万騎が原ちびっこ動物園,入園者数,総数,8781
平成30,2018,2,万騎が原ちびっこ動物園,入園者数,団体,253
平成30,2018,2,金沢動物園,開園日数,総数,24
平成30,2018,2,金沢動物園,入園者数,総数,18953
平成30,2018,2,金沢動物園,入園者数,有料,9456
平成30,2018,2,金沢動物園,入園者数,無料,9497
平成30,2018,3,よこはま動物園,開園日数,総数,28
平成30,2018,3,よこはま動物園,入園者数,総数,113341
平成30,2018,3,よこはま動物園,入園者数,有料,62822
平成30,2018,3,よこはま動物園,入園者数,無料,50519
平成30,2018,3,野毛山動物園,開園日数,総数,28
平成30,2018,3,野毛山動物園,入園者数,総数,100127
平成30,2018,3,野毛山動物園,入園者数,大人,67675
平成30,2018,3,野毛山動物園,入園者数,小人,30575
平成30,2018,3,野毛山動物園,入園者数,団体,1877
平成30,2018,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成30,2018,3,万騎が原ちびっこ動物園,入園者数,総数,17752
平成30,2018,3,万騎が原ちびっこ動物園,入園者数,団体,140
平成30,2018,3,金沢動物園,開園日数,総数,28
平成30,2018,3,金沢動物園,入園者数,総数,38797
平成30,2018,3,金沢動物園,入園者数,有料,19578
平成30,2018,3,金沢動物園,入園者数,無料,19219
平成30,2018,4,よこはま動物園,開園日数,総数,30
平成30,2018,4,よこはま動物園,入園者数,総数,128531
平成30,2018,4,よこはま動物園,入園者数,有料,78408
平成30,2018,4,よこはま動物園,入園者数,無料,50123
平成30,2018,4,野毛山動物園,開園日数,総数,27
平成30,2018,4,野毛山動物園,入園者数,総数,82883
平成30,2018,4,野毛山動物園,入園者数,大人,54475
平成30,2018,4,野毛山動物園,入園者数,小人,25748
平成30,2018,4,野毛山動物園,入園者数,団体,2660
平成30,2018,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成30,2018,4,万騎が原ちびっこ動物園,入園者数,総数,16421
平成30,2018,4,万騎が原ちびっこ動物園,入園者数,団体,1273
平成30,2018,4,金沢動物園,開園日数,総数,27
平成30,2018,4,金沢動物園,入園者数,総数,33918
平成30,2018,4,金沢動物園,入園者数,有料,19809
平成30,2018,4,金沢動物園,入園者数,無料,14109
平成30,2018,5,よこはま動物園,開園日数,総数,27
平成30,2018,5,よこはま動物園,入園者数,総数,135470
平成30,2018,5,よこはま動物園,入園者数,有料,89260
平成30,2018,5,よこはま動物園,入園者数,無料,46210
平成30,2018,5,野毛山動物園,開園日数,総数,31
平成30,2018,5,野毛山動物園,入園者数,総数,85704
平成30,2018,5,野毛山動物園,入園者数,大人,49047
平成30,2018,5,野毛山動物園,入園者数,小人,22443
平成30,2018,5,野毛山動物園,入園者数,団体,14214
平成30,2018,5,万騎が原ちびっこ動物園,開園日数,総数,31
平成30,2018,5,万騎が原ちびっこ動物園,入園者数,総数,19942
平成30,2018,5,万騎が原ちびっこ動物園,入園者数,団体,32
平成30,2018,5,金沢動物園,開園日数,総数,31
平成30,2018,5,金沢動物園,入園者数,総数,48190
平成30,2018,5,金沢動物園,入園者数,有料,26095
平成30,2018,5,金沢動物園,入園者数,無料,22095
平成30,2018,6,よこはま動物園,開園日数,総数,26
平成30,2018,6,よこはま動物園,入園者数,総数,62699
平成30,2018,6,よこはま動物園,入園者数,有料,37310
平成30,2018,6,よこはま動物園,入園者数,無料,25389
平成30,2018,6,野毛山動物園,開園日数,総数,26
平成30,2018,6,野毛山動物園,入園者数,総数,36851
平成30,2018,6,野毛山動物園,入園者数,大人,23294
平成30,2018,6,野毛山動物園,入園者数,小人,9637
平成30,2018,6,野毛山動物園,入園者数,団体,3920
平成30,2018,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成30,2018,6,万騎が原ちびっこ動物園,入園者数,総数,7051
平成30,2018,6,万騎が原ちびっこ動物園,入園者数,団体,810
平成30,2018,6,金沢動物園,開園日数,総数,26
平成30,2018,6,金沢動物園,入園者数,総数,16653
平成30,2018,6,金沢動物園,入園者数,有料,8589
平成30,2018,6,金沢動物園,入園者数,無料,8064
平成30,2018,7,よこはま動物園,開園日数,総数,26
平成30,2018,7,よこはま動物園,入園者数,総数,29736
平成30,2018,7,よこはま動物園,入園者数,有料,18030
平成30,2018,7,よこはま動物園,入園者数,無料,11706
平成30,2018,7,野毛山動物園,開園日数,総数,26
平成30,2018,7,野毛山動物園,入園者数,総数,19635
平成30,2018,7,野毛山動物園,入園者数,大人,13465
平成30,2018,7,野毛山動物園,入園者数,小人,5620
平成30,2018,7,野毛山動物園,入園者数,団体,550
平成30,2018,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成30,2018,7,万騎が原ちびっこ動物園,入園者数,総数,3832
平成30,2018,7,万騎が原ちびっこ動物園,入園者数,団体,145
平成30,2018,7,金沢動物園,開園日数,総数,26
平成30,2018,7,金沢動物園,入園者数,総数,8816
平成30,2018,7,金沢動物園,入園者数,有料,4430
平成30,2018,7,金沢動物園,入園者数,無料,4386
平成30,2018,8,よこはま動物園,開園日数,総数,27
平成30,2018,8,よこはま動物園,入園者数,総数,109618
平成30,2018,8,よこはま動物園,入園者数,有料,65616
平成30,2018,8,よこはま動物園,入園者数,無料,43992
平成30,2018,8,野毛山動物園,開園日数,総数,27
平成30,2018,8,野毛山動物園,入園者数,総数,45332
平成30,2018,8,野毛山動物園,入園者数,大人,31367
平成30,2018,8,野毛山動物園,入園者数,小人,13789
平成30,2018,8,野毛山動物園,入園者数,団体,176
平成30,2018,8,万騎が原ちびっこ動物園,開園日数,総数,27
平成30,2018,8,万騎が原ちびっこ動物園,入園者数,総数,4767
平成30,2018,8,万騎が原ちびっこ動物園,入園者数,団体,0
平成30,2018,8,金沢動物園,開園日数,総数,27
平成30,2018,8,金沢動物園,入園者数,総数,27903
平成30,2018,8,金沢動物園,入園者数,有料,14211
平成30,2018,8,金沢動物園,入園者数,無料,13692
平成30,2018,9,よこはま動物園,開園日数,総数,28
平成30,2018,9,よこはま動物園,入園者数,総数,93899
平成30,2018,9,よこはま動物園,入園者数,有料,53486
平成30,2018,9,よこはま動物園,入園者数,無料,40413
平成30,2018,9,野毛山動物園,開園日数,総数,26
平成30,2018,9,野毛山動物園,入園者数,総数,46397
平成30,2018,9,野毛山動物園,入園者数,大人,28971
平成30,2018,9,野毛山動物園,入園者数,小人,14130
平成30,2018,9,野毛山動物園,入園者数,団体,3296
平成30,2018,9,万騎が原ちびっこ動物園,開園日数,総数,26
平成30,2018,9,万騎が原ちびっこ動物園,入園者数,総数,7880
平成30,2018,9,万騎が原ちびっこ動物園,入園者数,団体,533
平成30,2018,9,金沢動物園,開園日数,総数,26
平成30,2018,9,金沢動物園,入園者数,総数,21026
平成30,2018,9,金沢動物園,入園者数,有料,11066
平成30,2018,9,金沢動物園,入園者数,無料,9960
平成30,2018,10,よこはま動物園,開園日数,総数,29
平成30,2018,10,よこはま動物園,入園者数,総数,120634
平成30,2018,10,よこはま動物園,入園者数,有料,72665
平成30,2018,10,よこはま動物園,入園者数,無料,47969
平成30,2018,10,野毛山動物園,開園日数,総数,31
平成30,2018,10,野毛山動物園,入園者数,総数,74032
平成30,2018,10,野毛山動物園,入園者数,大人,38780
平成30,2018,10,野毛山動物園,入園者数,小人,17825
平成30,2018,10,野毛山動物園,入園者数,団体,17427
平成30,2018,10,万騎が原ちびっこ動物園,開園日数,総数,31
平成30,2018,10,万騎が原ちびっこ動物園,入園者数,総数,15190
平成30,2018,10,万騎が原ちびっこ動物園,入園者数,団体,3180
平成30,2018,10,金沢動物園,開園日数,総数,31
平成30,2018,10,金沢動物園,入園者数,総数,35076
平成30,2018,10,金沢動物園,入園者数,有料,19183
平成30,2018,10,金沢動物園,入園者数,無料,15893
平成30,2018,11,よこはま動物園,開園日数,総数,26
平成30,2018,11,よこはま動物園,入園者数,総数,108198
平成30,2018,11,よこはま動物園,入園者数,有料,65017
平成30,2018,11,よこはま動物園,入園者数,無料,43181
平成30,2018,11,野毛山動物園,開園日数,総数,26
平成30,2018,11,野毛山動物園,入園者数,総数,56655
平成30,2018,11,野毛山動物園,入園者数,大人,35798
平成30,2018,11,野毛山動物園,入園者数,小人,16619
平成30,2018,11,野毛山動物園,入園者数,団体,4238
平成30,2018,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成30,2018,11,万騎が原ちびっこ動物園,入園者数,総数,11944
平成30,2018,11,万騎が原ちびっこ動物園,入園者数,団体,1487
平成30,2018,11,金沢動物園,開園日数,総数,26
平成30,2018,11,金沢動物園,入園者数,総数,28146
平成30,2018,11,金沢動物園,入園者数,有料,15471
平成30,2018,11,金沢動物園,入園者数,無料,12675
平成30,2018,12,よこはま動物園,開園日数,総数,24
平成30,2018,12,よこはま動物園,入園者数,総数,41634
平成30,2018,12,よこはま動物園,入園者数,有料,23073
平成30,2018,12,よこはま動物園,入園者数,無料,18561
平成30,2018,12,野毛山動物園,開園日数,総数,24
平成30,2018,12,野毛山動物園,入園者数,総数,29114
平成30,2018,12,野毛山動物園,入園者数,大人,20214
平成30,2018,12,野毛山動物園,入園者数,小人,8429
平成30,2018,12,野毛山動物園,入園者数,団体,471
平成30,2018,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成30,2018,12,万騎が原ちびっこ動物園,入園者数,総数,3663
平成30,2018,12,万騎が原ちびっこ動物園,入園者数,団体,50
平成30,2018,12,金沢動物園,開園日数,総数,24
平成30,2018,12,金沢動物園,入園者数,総数,11517
平成30,2018,12,金沢動物園,入園者数,有料,5966
平成30,2018,12,金沢動物園,入園者数,無料,5551
平成31,2019,1,よこはま動物園,開園日数,総数,26
平成31,2019,1,よこはま動物園,入園者数,総数,74573
平成31,2019,1,よこはま動物園,入園者数,有料,39690
平成31,2019,1,よこはま動物園,入園者数,無料,34883
平成31,2019,1,野毛山動物園,開園日数,総数,26
平成31,2019,1,野毛山動物園,入園者数,総数,46197
平成31,2019,1,野毛山動物園,入園者数,大人,31460
平成31,2019,1,野毛山動物園,入園者数,小人,14054
平成31,2019,1,野毛山動物園,入園者数,団体,683
平成31,2019,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成31,2019,1,万騎が原ちびっこ動物園,入園者数,総数,8155
平成31,2019,1,万騎が原ちびっこ動物園,入園者数,団体,69
平成31,2019,1,金沢動物園,開園日数,総数,26
平成31,2019,1,金沢動物園,入園者数,総数,19437
平成31,2019,1,金沢動物園,入園者数,有料,10401
平成31,2019,1,金沢動物園,入園者数,無料,9036
平成31,2019,2,よこはま動物園,開園日数,総数,24
平成31,2019,2,よこはま動物園,入園者数,総数,65310
平成31,2019,2,よこはま動物園,入園者数,有料,28885
平成31,2019,2,よこはま動物園,入園者数,無料,36425
平成31,2019,2,野毛山動物園,開園日数,総数,24
平成31,2019,2,野毛山動物園,入園者数,総数,39891
平成31,2019,2,野毛山動物園,入園者数,大人,27179
平成31,2019,2,野毛山動物園,入園者数,小人,11540
平成31,2019,2,野毛山動物園,入園者数,団体,1172
平成31,2019,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成31,2019,2,万騎が原ちびっこ動物園,入園者数,総数,7585
平成31,2019,2,万騎が原ちびっこ動物園,入園者数,団体,161
平成31,2019,2,金沢動物園,開園日数,総数,24
平成31,2019,2,金沢動物園,入園者数,総数,17335
平成31,2019,2,金沢動物園,入園者数,有料,9278
平成31,2019,2,金沢動物園,入園者数,無料,8057
平成31,2019,3,よこはま動物園,開園日数,総数,28
平成31,2019,3,よこはま動物園,入園者数,総数,107015
平成31,2019,3,よこはま動物園,入園者数,有料,58915
平成31,2019,3,よこはま動物園,入園者数,無料,48100
平成31,2019,3,野毛山動物園,開園日数,総数,28
平成31,2019,3,野毛山動物園,入園者数,総数,75827
平成31,2019,3,野毛山動物園,入園者数,大人,42057
平成31,2019,3,野毛山動物園,入園者数,小人,31476
平成31,2019,3,野毛山動物園,入園者数,団体,2294
平成31,2019,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成31,2019,3,万騎が原ちびっこ動物園,入園者数,総数,14789
平成31,2019,3,万騎が原ちびっこ動物園,入園者数,団体,455
平成31,2019,3,金沢動物園,開園日数,総数,28
平成31,2019,3,金沢動物園,入園者数,総数,31081
平成31,2019,3,金沢動物園,入園者数,有料,16045
平成31,2019,3,金沢動物園,入園者数,無料,15036
平成31,2019,4,よこはま動物園,開園日数,総数,30
平成31,2019,4,よこはま動物園,入園者数,総数,118750
平成31,2019,4,よこはま動物園,入園者数,有料,71411
平成31,2019,4,よこはま動物園,入園者数,無料,47339
平成31,2019,4,野毛山動物園,開園日数,総数,27
平成31,2019,4,野毛山動物園,入園者数,総数,76990
平成31,2019,4,野毛山動物園,入園者数,大人,52027
平成31,2019,4,野毛山動物園,入園者数,小人,22427
平成31,2019,4,野毛山動物園,入園者数,団体,2536
平成31,2019,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成31,2019,4,万騎が原ちびっこ動物園,入園者数,総数,16540
平成31,2019,4,万騎が原ちびっこ動物園,入園者数,団体,574
平成31,2019,4,金沢動物園,開園日数,総数,27
平成31,2019,4,金沢動物園,入園者数,総数,30484
平成31,2019,4,金沢動物園,入園者数,有料,17776
平成31,2019,4,金沢動物園,入園者数,無料,12708
令和元,2019,5,よこはま動物園,開園日数,総数,27
令和元,2019,5,よこはま動物園,入園者数,総数,162524
令和元,2019,5,よこはま動物園,入園者数,有料,92041
令和元,2019,5,よこはま動物園,入園者数,無料,70483
令和元,2019,5,野毛山動物園,開園日数,総数,31
令和元,2019,5,野毛山動物園,入園者数,総数,90252
令和元,2019,5,野毛山動物園,入園者数,大人,53906
令和元,2019,5,野毛山動物園,入園者数,小人,23122
令和元,2019,5,野毛山動物園,入園者数,団体,13224
令和元,2019,5,万騎が原ちびっこ動物園,開園日数,総数,31
令和元,2019,5,万騎が原ちびっこ動物園,入園者数,総数,25526
令和元,2019,5,万騎が原ちびっこ動物園,入園者数,団体,1616
令和元,2019,5,金沢動物園,開園日数,総数,31
令和元,2019,5,金沢動物園,入園者数,総数,45534
令和元,2019,5,金沢動物園,入園者数,有料,26830
令和元,2019,5,金沢動物園,入園者数,無料,18704
令和元,2019,6,よこはま動物園,開園日数,総数,26
令和元,2019,6,よこはま動物園,入園者数,総数,54829
令和元,2019,6,よこはま動物園,入園者数,有料,31983
令和元,2019,6,よこはま動物園,入園者数,無料,22846
令和元,2019,6,野毛山動物園,開園日数,総数,26
令和元,2019,6,野毛山動物園,入園者数,総数,34372
令和元,2019,6,野毛山動物園,入園者数,大人,22767
令和元,2019,6,野毛山動物園,入園者数,小人,8791
令和元,2019,6,野毛山動物園,入園者数,団体,2814
令和元,2019,6,万騎が原ちびっこ動物園,開園日数,総数,26
令和元,2019,6,万騎が原ちびっこ動物園,入園者数,総数,6073
令和元,2019,6,万騎が原ちびっこ動物園,入園者数,団体,492
令和元,2019,6,金沢動物園,開園日数,総数,26
令和元,2019,6,金沢動物園,入園者数,総数,12641
令和元,2019,6,金沢動物園,入園者数,有料,6832
令和元,2019,6,金沢動物園,入園者数,無料,5809
令和元,2019,7,よこはま動物園,開園日数,総数,26
令和元,2019,7,よこはま動物園,入園者数,総数,38312
令和元,2019,7,よこはま動物園,入園者数,有料,20452
令和元,2019,7,よこはま動物園,入園者数,無料,17860
令和元,2019,7,野毛山動物園,開園日数,総数,26
令和元,2019,7,野毛山動物園,入園者数,総数,25314
令和元,2019,7,野毛山動物園,入園者数,大人,17195
令和元,2019,7,野毛山動物園,入園者数,小人,7143
令和元,2019,7,野毛山動物園,入園者数,団体,976
令和元,2019,7,万騎が原ちびっこ動物園,開園日数,総数,26
令和元,2019,7,万騎が原ちびっこ動物園,入園者数,総数,3064
令和元,2019,7,万騎が原ちびっこ動物園,入園者数,団体,66
令和元,2019,7,金沢動物園,開園日数,総数,26
令和元,2019,7,金沢動物園,入園者数,総数,9858
令和元,2019,7,金沢動物園,入園者数,有料,4910
令和元,2019,7,金沢動物園,入園者数,無料,4948
令和元,2019,8,よこはま動物園,開園日数,総数,27
令和元,2019,8,よこはま動物園,入園者数,総数,122364
令和元,2019,8,よこはま動物園,入園者数,有料,70155
令和元,2019,8,よこはま動物園,入園者数,無料,52209
令和元,2019,8,野毛山動物園,開園日数,総数,27
令和元,2019,8,野毛山動物園,入園者数,総数,43359
令和元,2019,8,野毛山動物園,入園者数,大人,29670
令和元,2019,8,野毛山動物園,入園者数,小人,13011
令和元,2019,8,野毛山動物園,入園者数,団体,678
令和元,2019,8,万騎が原ちびっこ動物園,開園日数,総数,27
令和元,2019,8,万騎が原ちびっこ動物園,入園者数,総数,2870
令和元,2019,8,万騎が原ちびっこ動物園,入園者数,団体,0
令和元,2019,8,金沢動物園,開園日数,総数,27
令和元,2019,8,金沢動物園,入園者数,総数,23794
令和元,2019,8,金沢動物園,入園者数,有料,13148
令和元,2019,8,金沢動物園,入園者数,無料,10646
令和元,2019,9,よこはま動物園,開園日数,総数,27
令和元,2019,9,よこはま動物園,入園者数,総数,90762
令和元,2019,9,よこはま動物園,入園者数,有料,51682
令和元,2019,9,よこはま動物園,入園者数,無料,39080
令和元,2019,9,野毛山動物園,開園日数,総数,25
令和元,2019,9,野毛山動物園,入園者数,総数,48114
令和元,2019,9,野毛山動物園,入園者数,大人,29072
令和元,2019,9,野毛山動物園,入園者数,小人,13939
令和元,2019,9,野毛山動物園,入園者数,団体,4937
令和元,2019,9,万騎が原ちびっこ動物園,開園日数,総数,25
令和元,2019,9,万騎が原ちびっこ動物園,入園者数,総数,7744
令和元,2019,9,万騎が原ちびっこ動物園,入園者数,団体,593
令和元,2019,9,金沢動物園,開園日数,総数,22
令和元,2019,9,金沢動物園,入園者数,総数,18779
令和元,2019,9,金沢動物園,入園者数,有料,9526
令和元,2019,9,金沢動物園,入園者数,無料,9253
令和元,2019,10,よこはま動物園,開園日数,総数,27
令和元,2019,10,よこはま動物園,入園者数,総数,87978
令和元,2019,10,よこはま動物園,入園者数,有料,53757
令和元,2019,10,よこはま動物園,入園者数,無料,34221
令和元,2019,10,野毛山動物園,開園日数,総数,29
令和元,2019,10,野毛山動物園,入園者数,総数,50227
令和元,2019,10,野毛山動物園,入園者数,大人,27012
令和元,2019,10,野毛山動物園,入園者数,小人,11701
令和元,2019,10,野毛山動物園,入園者数,団体,11514
令和元,2019,10,万騎が原ちびっこ動物園,開園日数,総数,29
令和元,2019,10,万騎が原ちびっこ動物園,入園者数,総数,7519
