﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,団体数・人数
令和３,2021,西スポーツセンター,利用人数,総数,135957
令和３,2021,西スポーツセンター,利用人数,団体,52607
令和３,2021,西スポーツセンター,利用人数,個人,83350
令和３,2021,中スポーツセンター,利用団体数,総数,4158
令和３,2021,中スポーツセンター,利用人数,総数,95081
令和３,2021,中スポーツセンター,利用人数,団体,69625
令和３,2021,中スポーツセンター,利用人数,個人,25456
令和３,2021,南スポーツセンター,利用団体数,総数,3917
令和３,2021,南スポーツセンター,利用人数,総数,107922
令和３,2021,南スポーツセンター,利用人数,団体,86205
令和３,2021,南スポーツセンター,利用人数,個人,21717
令和３,2021,港南スポーツセンター,利用団体数,総数,2671
令和３,2021,港南スポーツセンター,利用人数,総数,55735
令和３,2021,港南スポーツセンター,利用人数,団体,47483
令和３,2021,港南スポーツセンター,利用人数,個人,8252
令和３,2021,保土ケ谷スポーツセンター,利用団体数,総数,3392
令和３,2021,保土ケ谷スポーツセンター,利用人数,総数,60335
令和３,2021,保土ケ谷スポーツセンター,利用人数,団体,42484
令和３,2021,保土ケ谷スポーツセンター,利用人数,個人,17851
令和３,2021,旭スポーツセンター,利用団体数,総数,2168
令和３,2021,旭スポーツセンター,利用人数,総数,48409
令和３,2021,旭スポーツセンター,利用人数,団体,38245
令和３,2021,旭スポーツセンター,利用人数,個人,10164
令和３,2021,磯子スポーツセンター,利用団体数,総数,1317
令和３,2021,磯子スポーツセンター,利用人数,総数,27517
令和３,2021,磯子スポーツセンター,利用人数,団体,17654
令和３,2021,磯子スポーツセンター,利用人数,個人,9863
令和３,2021,金沢スポーツセンター,利用団体数,総数,5886
令和３,2021,金沢スポーツセンター,利用人数,総数,180734
令和３,2021,金沢スポーツセンター,利用人数,団体,128653
令和３,2021,金沢スポーツセンター,利用人数,個人,52081
令和３,2021,港北スポーツセンター,利用団体数,総数,8948
令和３,2021,港北スポーツセンター,利用人数,総数,170591
令和３,2021,港北スポーツセンター,利用人数,団体,76286
令和３,2021,港北スポーツセンター,利用人数,個人,94305
令和３,2021,緑スポーツセンター,利用団体数,総数,6585
令和３,2021,緑スポーツセンター,利用人数,総数,165661
令和３,2021,緑スポーツセンター,利用人数,団体,77352
令和３,2021,緑スポーツセンター,利用人数,個人,88309
令和３,2021,青葉スポーツセンター,利用団体数,総数,0
令和３,2021,青葉スポーツセンター,利用人数,総数,0
令和３,2021,青葉スポーツセンター,利用人数,団体,0
令和３,2021,青葉スポーツセンター,利用人数,個人,0
令和３,2021,都筑スポーツセンター,利用団体数,総数,6734
令和３,2021,都筑スポーツセンター,利用人数,総数,150784
令和３,2021,都筑スポーツセンター,利用人数,団体,112007
令和３,2021,都筑スポーツセンター,利用人数,個人,38777
令和３,2021,戸塚スポーツセンター,利用団体数,総数,2160
令和３,2021,戸塚スポーツセンター,利用人数,総数,54366
令和３,2021,戸塚スポーツセンター,利用人数,団体,39700
令和３,2021,戸塚スポーツセンター,利用人数,個人,14666
令和３,2021,栄スポーツセンター,利用団体数,総数,0
令和３,2021,栄スポーツセンター,利用人数,総数,0
令和３,2021,栄スポーツセンター,利用人数,団体,0
令和３,2021,栄スポーツセンター,利用人数,個人,0
令和３,2021,泉スポーツセンター,利用団体数,総数,6831
令和３,2021,泉スポーツセンター,利用人数,総数,207975
令和３,2021,泉スポーツセンター,利用人数,団体,144719
令和３,2021,泉スポーツセンター,利用人数,個人,63256
令和３,2021,瀬谷スポーツセンター,利用団体数,総数,2963
令和３,2021,瀬谷スポーツセンター,利用人数,総数,92043
令和３,2021,瀬谷スポーツセンター,利用人数,団体,71733
令和３,2021,瀬谷スポーツセンター,利用人数,個人,20310
令和４,2022,総数,利用団体数,総数,108501
令和４,2022,総数,利用人数,総数,2940430
令和４,2022,総数,利用人数,団体,1793247
令和４,2022,総数,利用人数,個人,1147183
令和４,2022,鶴見スポーツセンター,利用団体数,総数,1162
令和４,2022,鶴見スポーツセンター,利用人数,総数,31163
令和４,2022,鶴見スポーツセンター,利用人数,団体,14391
令和４,2022,鶴見スポーツセンター,利用人数,個人,16772
令和４,2022,神奈川スポーツセンター,利用団体数,総数,5736
令和４,2022,神奈川スポーツセンター,利用人数,総数,183877
令和４,2022,神奈川スポーツセンター,利用人数,団体,108078
令和４,2022,神奈川スポーツセンター,利用人数,個人,75799
令和４,2022,西スポーツセンター,利用団体数,総数,5674
令和４,2022,西スポーツセンター,利用人数,総数,250659
令和４,2022,西スポーツセンター,利用人数,団体,71676
令和４,2022,西スポーツセンター,利用人数,個人,178983
令和４,2022,中スポーツセンター,利用団体数,総数,734
令和４,2022,中スポーツセンター,利用人数,総数,18426
令和４,2022,中スポーツセンター,利用人数,団体,8456
令和４,2022,中スポーツセンター,利用人数,個人,9970
令和４,2022,南スポーツセンター,利用団体数,総数,7993
令和４,2022,南スポーツセンター,利用人数,総数,152362
令和４,2022,南スポーツセンター,利用人数,団体,111115
令和４,2022,南スポーツセンター,利用人数,個人,41247
令和４,2022,港南スポーツセンター,利用団体数,総数,8499
令和４,2022,港南スポーツセンター,利用人数,総数,217248
令和４,2022,港南スポーツセンター,利用人数,団体,135449
令和４,2022,港南スポーツセンター,利用人数,個人,81799
令和４,2022,保土ケ谷スポーツセンター,利用団体数,総数,9948
令和４,2022,保土ケ谷スポーツセンター,利用人数,総数,241998
令和４,2022,保土ケ谷スポーツセンター,利用人数,団体,167538
令和４,2022,保土ケ谷スポーツセンター,利用人数,個人,74460
令和４,2022,旭スポーツセンター,利用団体数,総数,6797
令和４,2022,旭スポーツセンター,利用人数,総数,160680
令和４,2022,旭スポーツセンター,利用人数,団体,100092
令和４,2022,旭スポーツセンター,利用人数,個人,60588
令和４,2022,磯子スポーツセンター,利用団体数,総数,6781
令和４,2022,磯子スポーツセンター,利用人数,総数,190150
令和４,2022,磯子スポーツセンター,利用人数,団体,105508
令和４,2022,磯子スポーツセンター,利用人数,個人,84642
令和４,2022,金沢スポーツセンター,利用団体数,総数,6253
令和４,2022,金沢スポーツセンター,利用人数,総数,194653
令和４,2022,金沢スポーツセンター,利用人数,団体,100519
令和４,2022,金沢スポーツセンター,利用人数,個人,94134
令和４,2022,港北スポーツセンター,利用団体数,総数,11644
令和４,2022,港北スポーツセンター,利用人数,総数,245377
令和４,2022,港北スポーツセンター,利用人数,団体,186185
令和４,2022,港北スポーツセンター,利用人数,個人,59192
令和４,2022,緑スポーツセンター,利用団体数,総数,7416
令和４,2022,緑スポーツセンター,利用人数,総数,206041
令和４,2022,緑スポーツセンター,利用人数,団体,109238
令和４,2022,緑スポーツセンター,利用人数,個人,96803
令和４,2022,青葉スポーツセンター,利用団体数,総数,0
令和４,2022,青葉スポーツセンター,利用人数,総数,0
令和４,2022,青葉スポーツセンター,利用人数,団体,0
令和４,2022,青葉スポーツセンター,利用人数,個人,0
令和４,2022,都筑スポーツセンター,利用団体数,総数,7346
令和４,2022,都筑スポーツセンター,利用人数,総数,171436
令和４,2022,都筑スポーツセンター,利用人数,団体,94794
令和４,2022,都筑スポーツセンター,利用人数,個人,76642
令和４,2022,戸塚スポーツセンター,利用団体数,総数,8175
令和４,2022,戸塚スポーツセンター,利用人数,総数,241287
令和４,2022,戸塚スポーツセンター,利用人数,団体,231023
令和４,2022,戸塚スポーツセンター,利用人数,個人,10264
令和４,2022,栄スポーツセンター,利用団体数,総数,453
令和４,2022,栄スポーツセンター,利用人数,総数,17648
令和４,2022,栄スポーツセンター,利用人数,団体,11520
令和４,2022,栄スポーツセンター,利用人数,個人,6128
令和４,2022,泉スポーツセンター,利用団体数,総数,7034
令和４,2022,泉スポーツセンター,利用人数,総数,224221
令和４,2022,泉スポーツセンター,利用人数,団体,129815
令和４,2022,泉スポーツセンター,利用人数,個人,94406
令和４,2022,瀬谷スポーツセンター,利用団体数,総数,6856
令和４,2022,瀬谷スポーツセンター,利用人数,総数,193204
令和４,2022,瀬谷スポーツセンター,利用人数,団体,107850
令和４,2022,瀬谷スポーツセンター,利用人数,個人,85354
