﻿年度（和暦）,年度（西暦）,時点,行政区,年齢・障害別,所持者数
平成29,2017,年度末,中区,18歳未満,93
平成29,2017,年度末,中区,視覚障害,355
平成29,2017,年度末,中区,聴覚・平衡機能障害,399
平成29,2017,年度末,中区,音声・言語・そしゃく機能障害,47
平成29,2017,年度末,中区,肢体不自由,2247
平成29,2017,年度末,中区,内部障害,1638
平成29,2017,年度末,南区,総数,6233
平成29,2017,年度末,南区,18歳以上,6120
平成29,2017,年度末,南区,18歳未満,113
平成29,2017,年度末,南区,視覚障害,435
平成29,2017,年度末,南区,聴覚・平衡機能障害,532
平成29,2017,年度末,南区,音声・言語・そしゃく機能障害,54
平成29,2017,年度末,南区,肢体不自由,3095
平成29,2017,年度末,南区,内部障害,2117
平成29,2017,年度末,港南区,総数,6081
平成29,2017,年度末,港南区,18歳以上,5925
平成29,2017,年度末,港南区,18歳未満,156
平成29,2017,年度末,港南区,視覚障害,362
平成29,2017,年度末,港南区,聴覚・平衡機能障害,520
平成29,2017,年度末,港南区,音声・言語・そしゃく機能障害,67
平成29,2017,年度末,港南区,肢体不自由,3087
平成29,2017,年度末,港南区,内部障害,2045
平成29,2017,年度末,保土ケ谷区,総数,6144
平成29,2017,年度末,保土ケ谷区,18歳以上,5994
平成29,2017,年度末,保土ケ谷区,18歳未満,150
平成29,2017,年度末,保土ケ谷区,視覚障害,405
平成29,2017,年度末,保土ケ谷区,聴覚・平衡機能障害,622
平成29,2017,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,53
平成29,2017,年度末,保土ケ谷区,肢体不自由,3098
平成29,2017,年度末,保土ケ谷区,内部障害,1966
平成29,2017,年度末,旭区,総数,7544
平成29,2017,年度末,旭区,18歳以上,7381
平成29,2017,年度末,旭区,18歳未満,163
平成29,2017,年度末,旭区,視覚障害,526
平成29,2017,年度末,旭区,聴覚・平衡機能障害,657
平成29,2017,年度末,旭区,音声・言語・そしゃく機能障害,76
平成29,2017,年度末,旭区,肢体不自由,3811
平成29,2017,年度末,旭区,内部障害,2474
平成29,2017,年度末,磯子区,総数,4916
平成29,2017,年度末,磯子区,18歳以上,4818
平成29,2017,年度末,磯子区,18歳未満,98
平成29,2017,年度末,磯子区,視覚障害,336
平成29,2017,年度末,磯子区,聴覚・平衡機能障害,406
平成29,2017,年度末,磯子区,音声・言語・そしゃく機能障害,56
平成29,2017,年度末,磯子区,肢体不自由,2343
平成29,2017,年度末,磯子区,内部障害,1775
平成29,2017,年度末,金沢区,総数,5760
平成29,2017,年度末,金沢区,18歳以上,5645
平成29,2017,年度末,金沢区,18歳未満,115
平成29,2017,年度末,金沢区,視覚障害,369
平成29,2017,年度末,金沢区,聴覚・平衡機能障害,479
平成29,2017,年度末,金沢区,音声・言語・そしゃく機能障害,67
平成29,2017,年度末,金沢区,肢体不自由,2808
平成29,2017,年度末,金沢区,内部障害,2037
平成29,2017,年度末,港北区,総数,7284
平成29,2017,年度末,港北区,18歳以上,7089
平成29,2017,年度末,港北区,18歳未満,195
平成29,2017,年度末,港北区,視覚障害,468
平成29,2017,年度末,港北区,聴覚・平衡機能障害,610
平成29,2017,年度末,港北区,音声・言語・そしゃく機能障害,71
平成29,2017,年度末,港北区,肢体不自由,3545
平成29,2017,年度末,港北区,内部障害,2590
平成29,2017,年度末,緑区,総数,4863
平成29,2017,年度末,緑区,18歳以上,4747
平成29,2017,年度末,緑区,18歳未満,116
平成29,2017,年度末,緑区,視覚障害,309
平成29,2017,年度末,緑区,聴覚・平衡機能障害,486
平成29,2017,年度末,緑区,音声・言語・そしゃく機能障害,43
平成29,2017,年度末,緑区,肢体不自由,2440
平成29,2017,年度末,緑区,内部障害,1585
平成29,2017,年度末,青葉区,総数,6143
平成29,2017,年度末,青葉区,18歳以上,5920
平成29,2017,年度末,青葉区,18歳未満,223
平成29,2017,年度末,青葉区,視覚障害,301
平成29,2017,年度末,青葉区,聴覚・平衡機能障害,460
平成29,2017,年度末,青葉区,音声・言語・そしゃく機能障害,72
平成29,2017,年度末,青葉区,肢体不自由,3041
平成29,2017,年度末,青葉区,内部障害,2269
平成29,2017,年度末,都筑区,総数,4262
平成29,2017,年度末,都筑区,18歳以上,4103
平成29,2017,年度末,都筑区,18歳未満,159
平成29,2017,年度末,都筑区,視覚障害,208
平成29,2017,年度末,都筑区,聴覚・平衡機能障害,345
平成29,2017,年度末,都筑区,音声・言語・そしゃく機能障害,49
平成29,2017,年度末,都筑区,肢体不自由,2301
平成29,2017,年度末,都筑区,内部障害,1359
平成29,2017,年度末,戸塚区,総数,7038
平成29,2017,年度末,戸塚区,18歳以上,6848
平成29,2017,年度末,戸塚区,18歳未満,190
平成29,2017,年度末,戸塚区,視覚障害,441
平成29,2017,年度末,戸塚区,聴覚・平衡機能障害,654
平成29,2017,年度末,戸塚区,音声・言語・そしゃく機能障害,66
平成29,2017,年度末,戸塚区,肢体不自由,3502
平成29,2017,年度末,戸塚区,内部障害,2375
平成29,2017,年度末,栄区,総数,3390
平成29,2017,年度末,栄区,18歳以上,3296
平成29,2017,年度末,栄区,18歳未満,94
平成29,2017,年度末,栄区,視覚障害,206
平成29,2017,年度末,栄区,聴覚・平衡機能障害,301
平成29,2017,年度末,栄区,音声・言語・そしゃく機能障害,28
平成29,2017,年度末,栄区,肢体不自由,1656
平成29,2017,年度末,栄区,内部障害,1199
平成29,2017,年度末,泉区,総数,4733
平成29,2017,年度末,泉区,18歳以上,4637
平成29,2017,年度末,泉区,18歳未満,96
平成29,2017,年度末,泉区,視覚障害,281
平成29,2017,年度末,泉区,聴覚・平衡機能障害,436
平成29,2017,年度末,泉区,音声・言語・そしゃく機能障害,38
平成29,2017,年度末,泉区,肢体不自由,2455
平成29,2017,年度末,泉区,内部障害,1523
平成29,2017,年度末,瀬谷区,総数,4040
平成29,2017,年度末,瀬谷区,18歳以上,3966
平成29,2017,年度末,瀬谷区,18歳未満,74
平成29,2017,年度末,瀬谷区,視覚障害,282
平成29,2017,年度末,瀬谷区,聴覚・平衡機能障害,350
平成29,2017,年度末,瀬谷区,音声・言語・そしゃく機能障害,27
平成29,2017,年度末,瀬谷区,肢体不自由,2094
平成29,2017,年度末,瀬谷区,内部障害,1287
平成30,2018,年度末,横浜市,総数,99515
平成30,2018,年度末,横浜市,18歳以上,97155
平成30,2018,年度末,横浜市,18歳未満,2360
平成30,2018,年度末,横浜市,視覚障害,6397
平成30,2018,年度末,横浜市,聴覚・平衡機能障害,8842
平成30,2018,年度末,横浜市,音声・言語・そしゃく機能障害,1021
平成30,2018,年度末,横浜市,肢体不自由,48893
平成30,2018,年度末,横浜市,内部障害,34362
平成30,2018,年度末,鶴見区,総数,7787
平成30,2018,年度末,鶴見区,18歳以上,7610
平成30,2018,年度末,鶴見区,18歳未満,177
平成30,2018,年度末,鶴見区,視覚障害,457
平成30,2018,年度末,鶴見区,聴覚・平衡機能障害,714
平成30,2018,年度末,鶴見区,音声・言語・そしゃく機能障害,92
平成30,2018,年度末,鶴見区,肢体不自由,3870
平成30,2018,年度末,鶴見区,内部障害,2654
平成30,2018,年度末,神奈川区,総数,6097
平成30,2018,年度末,神奈川区,18歳以上,5977
平成30,2018,年度末,神奈川区,18歳未満,120
平成30,2018,年度末,神奈川区,視覚障害,455
平成30,2018,年度末,神奈川区,聴覚・平衡機能障害,516
平成30,2018,年度末,神奈川区,音声・言語・そしゃく機能障害,72
平成30,2018,年度末,神奈川区,肢体不自由,3016
平成30,2018,年度末,神奈川区,内部障害,2038
平成30,2018,年度末,西区,総数,2329
平成30,2018,年度末,西区,18歳以上,2285
平成30,2018,年度末,西区,18歳未満,44
平成30,2018,年度末,西区,視覚障害,162
平成30,2018,年度末,西区,聴覚・平衡機能障害,229
平成30,2018,年度末,西区,音声・言語・そしゃく機能障害,21
平成30,2018,年度末,西区,肢体不自由,1121
平成30,2018,年度末,西区,内部障害,796
平成30,2018,年度末,中区,総数,4620
平成30,2018,年度末,中区,18歳以上,4525
平成30,2018,年度末,中区,18歳未満,95
平成30,2018,年度末,中区,視覚障害,353
平成30,2018,年度末,中区,聴覚・平衡機能障害,415
平成30,2018,年度末,中区,音声・言語・そしゃく機能障害,47
平成30,2018,年度末,中区,肢体不自由,2177
平成30,2018,年度末,中区,内部障害,1628
平成30,2018,年度末,南区,総数,6254
平成30,2018,年度末,南区,18歳以上,6133
平成30,2018,年度末,南区,18歳未満,121
平成30,2018,年度末,南区,視覚障害,438
平成30,2018,年度末,南区,聴覚・平衡機能障害,542
平成30,2018,年度末,南区,音声・言語・そしゃく機能障害,57
平成30,2018,年度末,南区,肢体不自由,3056
平成30,2018,年度末,南区,内部障害,2161
平成30,2018,年度末,港南区,総数,6114
平成30,2018,年度末,港南区,18歳以上,5967
平成30,2018,年度末,港南区,18歳未満,147
平成30,2018,年度末,港南区,視覚障害,379
平成30,2018,年度末,港南区,聴覚・平衡機能障害,526
平成30,2018,年度末,港南区,音声・言語・そしゃく機能障害,68
平成30,2018,年度末,港南区,肢体不自由,3018
平成30,2018,年度末,港南区,内部障害,2123
平成30,2018,年度末,保土ケ谷区,総数,6084
平成30,2018,年度末,保土ケ谷区,18歳以上,5936
平成30,2018,年度末,保土ケ谷区,18歳未満,148
平成30,2018,年度末,保土ケ谷区,視覚障害,398
平成30,2018,年度末,保土ケ谷区,聴覚・平衡機能障害,607
平成30,2018,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,57
平成30,2018,年度末,保土ケ谷区,肢体不自由,3037
平成30,2018,年度末,保土ケ谷区,内部障害,1985
平成30,2018,年度末,旭区,総数,7512
平成30,2018,年度末,旭区,18歳以上,7345
平成30,2018,年度末,旭区,18歳未満,167
平成30,2018,年度末,旭区,視覚障害,536
平成30,2018,年度末,旭区,聴覚・平衡機能障害,652
平成30,2018,年度末,旭区,音声・言語・そしゃく機能障害,76
平成30,2018,年度末,旭区,肢体不自由,3738
平成30,2018,年度末,旭区,内部障害,2510
平成30,2018,年度末,磯子区,総数,4904
平成30,2018,年度末,磯子区,18歳以上,4808
平成30,2018,年度末,磯子区,18歳未満,96
平成30,2018,年度末,磯子区,視覚障害,340
平成30,2018,年度末,磯子区,聴覚・平衡機能障害,404
平成30,2018,年度末,磯子区,音声・言語・そしゃく機能障害,57
平成30,2018,年度末,磯子区,肢体不自由,2311
平成30,2018,年度末,磯子区,内部障害,1792
平成30,2018,年度末,金沢区,総数,5764
平成30,2018,年度末,金沢区,18歳以上,5652
平成30,2018,年度末,金沢区,18歳未満,112
平成30,2018,年度末,金沢区,視覚障害,361
平成30,2018,年度末,金沢区,聴覚・平衡機能障害,494
平成30,2018,年度末,金沢区,音声・言語・そしゃく機能障害,69
平成30,2018,年度末,金沢区,肢体不自由,2752
平成30,2018,年度末,金沢区,内部障害,2088
平成30,2018,年度末,港北区,総数,7320
平成30,2018,年度末,港北区,18歳以上,7119
平成30,2018,年度末,港北区,18歳未満,201
平成30,2018,年度末,港北区,視覚障害,461
平成30,2018,年度末,港北区,聴覚・平衡機能障害,625
平成30,2018,年度末,港北区,音声・言語・そしゃく機能障害,70
平成30,2018,年度末,港北区,肢体不自由,3499
平成30,2018,年度末,港北区,内部障害,2665
平成30,2018,年度末,緑区,総数,4885
平成30,2018,年度末,緑区,18歳以上,4760
平成30,2018,年度末,緑区,18歳未満,125
平成30,2018,年度末,緑区,視覚障害,319
平成30,2018,年度末,緑区,聴覚・平衡機能障害,485
平成30,2018,年度末,緑区,音声・言語・そしゃく機能障害,46
平成30,2018,年度末,緑区,肢体不自由,2397
平成30,2018,年度末,緑区,内部障害,1638
平成30,2018,年度末,青葉区,総数,6203
平成30,2018,年度末,青葉区,18歳以上,5982
平成30,2018,年度末,青葉区,18歳未満,221
平成30,2018,年度末,青葉区,視覚障害,311
平成30,2018,年度末,青葉区,聴覚・平衡機能障害,480
平成30,2018,年度末,青葉区,音声・言語・そしゃく機能障害,71
平成30,2018,年度末,青葉区,肢体不自由,3039
平成30,2018,年度末,青葉区,内部障害,2302
平成30,2018,年度末,都筑区,総数,4284
平成30,2018,年度末,都筑区,18歳以上,4137
平成30,2018,年度末,都筑区,18歳未満,147
平成30,2018,年度末,都筑区,視覚障害,218
平成30,2018,年度末,都筑区,聴覚・平衡機能障害,347
平成30,2018,年度末,都筑区,音声・言語・そしゃく機能障害,53
平成30,2018,年度末,都筑区,肢体不自由,2268
平成30,2018,年度末,都筑区,内部障害,1398
平成30,2018,年度末,戸塚区,総数,7144
平成30,2018,年度末,戸塚区,18歳以上,6960
平成30,2018,年度末,戸塚区,18歳未満,184
平成30,2018,年度末,戸塚区,視覚障害,441
平成30,2018,年度末,戸塚区,聴覚・平衡機能障害,683
平成30,2018,年度末,戸塚区,音声・言語・そしゃく機能障害,72
平成30,2018,年度末,戸塚区,肢体不自由,3503
平成30,2018,年度末,戸塚区,内部障害,2445
平成30,2018,年度末,栄区,総数,3391
平成30,2018,年度末,栄区,18歳以上,3302
平成30,2018,年度末,栄区,18歳未満,89
平成30,2018,年度末,栄区,視覚障害,209
平成30,2018,年度末,栄区,聴覚・平衡機能障害,299
平成30,2018,年度末,栄区,音声・言語・そしゃく機能障害,27
平成30,2018,年度末,栄区,肢体不自由,1621
平成30,2018,年度末,栄区,内部障害,1235
平成30,2018,年度末,泉区,総数,4767
平成30,2018,年度末,泉区,18歳以上,4673
平成30,2018,年度末,泉区,18歳未満,94
平成30,2018,年度末,泉区,視覚障害,268
平成30,2018,年度末,泉区,聴覚・平衡機能障害,461
平成30,2018,年度末,泉区,音声・言語・そしゃく機能障害,42
平成30,2018,年度末,泉区,肢体不自由,2426
平成30,2018,年度末,泉区,内部障害,1570
平成30,2018,年度末,瀬谷区,総数,4056
平成30,2018,年度末,瀬谷区,18歳以上,3984
平成30,2018,年度末,瀬谷区,18歳未満,72
平成30,2018,年度末,瀬谷区,視覚障害,291
平成30,2018,年度末,瀬谷区,聴覚・平衡機能障害,363
平成30,2018,年度末,瀬谷区,音声・言語・そしゃく機能障害,24
平成30,2018,年度末,瀬谷区,肢体不自由,2044
平成30,2018,年度末,瀬谷区,内部障害,1334
令和元,2019,年度末,横浜市,総数,99732
令和元,2019,年度末,横浜市,18歳以上,97379
令和元,2019,年度末,横浜市,18歳未満,2353
令和元,2019,年度末,横浜市,視覚障害,6438
令和元,2019,年度末,横浜市,聴覚・平衡機能障害,8919
令和元,2019,年度末,横浜市,音声・言語・そしゃく機能障害,1031
令和元,2019,年度末,横浜市,肢体不自由,48233
令和元,2019,年度末,横浜市,内部障害,35111
令和元,2019,年度末,鶴見区,総数,7766
令和元,2019,年度末,鶴見区,18歳以上,7599
令和元,2019,年度末,鶴見区,18歳未満,167
令和元,2019,年度末,鶴見区,視覚障害,449
令和元,2019,年度末,鶴見区,聴覚・平衡機能障害,714
令和元,2019,年度末,鶴見区,音声・言語・そしゃく機能障害,91
令和元,2019,年度末,鶴見区,肢体不自由,3804
令和元,2019,年度末,鶴見区,内部障害,2708
令和元,2019,年度末,神奈川区,総数,6064
令和元,2019,年度末,神奈川区,18歳以上,5937
令和元,2019,年度末,神奈川区,18歳未満,127
令和元,2019,年度末,神奈川区,視覚障害,453
令和元,2019,年度末,神奈川区,聴覚・平衡機能障害,508
令和元,2019,年度末,神奈川区,音声・言語・そしゃく機能障害,81
令和元,2019,年度末,神奈川区,肢体不自由,2926
令和元,2019,年度末,神奈川区,内部障害,2096
令和元,2019,年度末,西区,総数,2320
令和元,2019,年度末,西区,18歳以上,2271
令和元,2019,年度末,西区,18歳未満,49
令和元,2019,年度末,西区,視覚障害,162
令和元,2019,年度末,西区,聴覚・平衡機能障害,224
令和元,2019,年度末,西区,音声・言語・そしゃく機能障害,23
令和元,2019,年度末,西区,肢体不自由,1100
令和元,2019,年度末,西区,内部障害,811
令和元,2019,年度末,中区,総数,4635
令和元,2019,年度末,中区,18歳以上,4539
令和元,2019,年度末,中区,18歳未満,96
令和元,2019,年度末,中区,視覚障害,353
令和元,2019,年度末,中区,聴覚・平衡機能障害,413
令和元,2019,年度末,中区,音声・言語・そしゃく機能障害,44
令和元,2019,年度末,中区,肢体不自由,2158
令和元,2019,年度末,中区,内部障害,1667
令和元,2019,年度末,南区,総数,6235
令和元,2019,年度末,南区,18歳以上,6115
令和元,2019,年度末,南区,18歳未満,120
令和元,2019,年度末,南区,視覚障害,444
令和元,2019,年度末,南区,聴覚・平衡機能障害,542
令和元,2019,年度末,南区,音声・言語・そしゃく機能障害,53
令和元,2019,年度末,南区,肢体不自由,3009
令和元,2019,年度末,南区,内部障害,2187
令和元,2019,年度末,港南区,総数,6073
令和元,2019,年度末,港南区,18歳以上,5928
令和元,2019,年度末,港南区,18歳未満,145
令和元,2019,年度末,港南区,視覚障害,382
令和元,2019,年度末,港南区,聴覚・平衡機能障害,536
令和元,2019,年度末,港南区,音声・言語・そしゃく機能障害,70
令和元,2019,年度末,港南区,肢体不自由,2920
令和元,2019,年度末,港南区,内部障害,2165
令和元,2019,年度末,保土ケ谷区,総数,6049
令和元,2019,年度末,保土ケ谷区,18歳以上,5907
令和元,2019,年度末,保土ケ谷区,18歳未満,142
令和元,2019,年度末,保土ケ谷区,視覚障害,395
令和元,2019,年度末,保土ケ谷区,聴覚・平衡機能障害,600
令和元,2019,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,50
令和元,2019,年度末,保土ケ谷区,肢体不自由,2996
令和元,2019,年度末,保土ケ谷区,内部障害,2008
令和元,2019,年度末,旭区,総数,7492
令和元,2019,年度末,旭区,18歳以上,7323
令和元,2019,年度末,旭区,18歳未満,169
令和元,2019,年度末,旭区,視覚障害,541
令和元,2019,年度末,旭区,聴覚・平衡機能障害,657
令和元,2019,年度末,旭区,音声・言語・そしゃく機能障害,75
令和元,2019,年度末,旭区,肢体不自由,3663
令和元,2019,年度末,旭区,内部障害,2556
令和元,2019,年度末,磯子区,総数,4870
令和元,2019,年度末,磯子区,18歳以上,4773
令和元,2019,年度末,磯子区,18歳未満,97
令和元,2019,年度末,磯子区,視覚障害,341
令和元,2019,年度末,磯子区,聴覚・平衡機能障害,410
令和元,2019,年度末,磯子区,音声・言語・そしゃく機能障害,61
令和元,2019,年度末,磯子区,肢体不自由,2256
令和元,2019,年度末,磯子区,内部障害,1802
令和元,2019,年度末,金沢区,総数,5756
令和元,2019,年度末,金沢区,18歳以上,5646
令和元,2019,年度末,金沢区,18歳未満,110
令和元,2019,年度末,金沢区,視覚障害,380
令和元,2019,年度末,金沢区,聴覚・平衡機能障害,489
令和元,2019,年度末,金沢区,音声・言語・そしゃく機能障害,67
令和元,2019,年度末,金沢区,肢体不自由,2699
令和元,2019,年度末,金沢区,内部障害,2121
令和元,2019,年度末,港北区,総数,7436
令和元,2019,年度末,港北区,18歳以上,7247
令和元,2019,年度末,港北区,18歳未満,189
令和元,2019,年度末,港北区,視覚障害,467
令和元,2019,年度末,港北区,聴覚・平衡機能障害,632
令和元,2019,年度末,港北区,音声・言語・そしゃく機能障害,76
令和元,2019,年度末,港北区,肢体不自由,3491
令和元,2019,年度末,港北区,内部障害,2770
令和元,2019,年度末,緑区,総数,4940
令和元,2019,年度末,緑区,18歳以上,4805
令和元,2019,年度末,緑区,18歳未満,135
令和元,2019,年度末,緑区,視覚障害,310
令和元,2019,年度末,緑区,聴覚・平衡機能障害,486
令和元,2019,年度末,緑区,音声・言語・そしゃく機能障害,45
令和元,2019,年度末,緑区,肢体不自由,2405
令和元,2019,年度末,緑区,内部障害,1694
令和元,2019,年度末,青葉区,総数,6232
令和元,2019,年度末,青葉区,18歳以上,6015
令和元,2019,年度末,青葉区,18歳未満,217
令和元,2019,年度末,青葉区,視覚障害,324
令和元,2019,年度末,青葉区,聴覚・平衡機能障害,487
令和元,2019,年度末,青葉区,音声・言語・そしゃく機能障害,74
令和元,2019,年度末,青葉区,肢体不自由,3024
令和元,2019,年度末,青葉区,内部障害,2323
令和元,2019,年度末,都筑区,総数,4363
令和元,2019,年度末,都筑区,18歳以上,4209
令和元,2019,年度末,都筑区,18歳未満,154
令和元,2019,年度末,都筑区,視覚障害,230
令和元,2019,年度末,都筑区,聴覚・平衡機能障害,356
令和元,2019,年度末,都筑区,音声・言語・そしゃく機能障害,51
令和元,2019,年度末,都筑区,肢体不自由,2252
令和元,2019,年度末,都筑区,内部障害,1474
令和元,2019,年度末,戸塚区,総数,7196
令和元,2019,年度末,戸塚区,18歳以上,7009
令和元,2019,年度末,戸塚区,18歳未満,187
令和元,2019,年度末,戸塚区,視覚障害,451
令和元,2019,年度末,戸塚区,聴覚・平衡機能障害,710
令和元,2019,年度末,戸塚区,音声・言語・そしゃく機能障害,70
令和元,2019,年度末,戸塚区,肢体不自由,3477
令和元,2019,年度末,戸塚区,内部障害,2488
令和元,2019,年度末,栄区,総数,3445
令和元,2019,年度末,栄区,18歳以上,3359
令和元,2019,年度末,栄区,18歳未満,86
令和元,2019,年度末,栄区,視覚障害,211
令和元,2019,年度末,栄区,聴覚・平衡機能障害,316
令和元,2019,年度末,栄区,音声・言語・そしゃく機能障害,30
令和元,2019,年度末,栄区,肢体不自由,1615
令和元,2019,年度末,栄区,内部障害,1273
令和元,2019,年度末,泉区,総数,4765
令和元,2019,年度末,泉区,18歳以上,4672
令和元,2019,年度末,泉区,18歳未満,93
令和元,2019,年度末,泉区,視覚障害,269
令和元,2019,年度末,泉区,聴覚・平衡機能障害,471
令和元,2019,年度末,泉区,音声・言語・そしゃく機能障害,46
令和元,2019,年度末,泉区,肢体不自由,2379
令和元,2019,年度末,泉区,内部障害,1600
令和元,2019,年度末,瀬谷区,総数,4095
令和元,2019,年度末,瀬谷区,18歳以上,4025
令和元,2019,年度末,瀬谷区,18歳未満,70
令和元,2019,年度末,瀬谷区,視覚障害,276
令和元,2019,年度末,瀬谷区,聴覚・平衡機能障害,368
令和元,2019,年度末,瀬谷区,音声・言語・そしゃく機能障害,24
令和元,2019,年度末,瀬谷区,肢体不自由,2059
令和元,2019,年度末,瀬谷区,内部障害,1368
令和２,2020,年度末,横浜市,総数,99455
令和２,2020,年度末,横浜市,18歳以上,97150
令和２,2020,年度末,横浜市,18歳未満,2305
令和２,2020,年度末,横浜市,視覚障害,6443
令和２,2020,年度末,横浜市,聴覚・平衡機能障害,9032
令和２,2020,年度末,横浜市,音声・言語・そしゃく機能障害,1054
令和２,2020,年度末,横浜市,肢体不自由,47193
令和２,2020,年度末,横浜市,内部障害,35733
令和２,2020,年度末,鶴見区,総数,7754
令和２,2020,年度末,鶴見区,18歳以上,7594
令和２,2020,年度末,鶴見区,18歳未満,160
令和２,2020,年度末,鶴見区,視覚障害,451
令和２,2020,年度末,鶴見区,聴覚・平衡機能障害,720
令和２,2020,年度末,鶴見区,音声・言語・そしゃく機能障害,94
令和２,2020,年度末,鶴見区,肢体不自由,3709
令和２,2020,年度末,鶴見区,内部障害,2780
令和２,2020,年度末,神奈川区,総数,6096
令和２,2020,年度末,神奈川区,18歳以上,5964
令和２,2020,年度末,神奈川区,18歳未満,132
令和２,2020,年度末,神奈川区,視覚障害,444
令和２,2020,年度末,神奈川区,聴覚・平衡機能障害,517
令和２,2020,年度末,神奈川区,音声・言語・そしゃく機能障害,78
令和２,2020,年度末,神奈川区,肢体不自由,2890
令和２,2020,年度末,神奈川区,内部障害,2167
令和２,2020,年度末,西区,総数,2297
令和２,2020,年度末,西区,18歳以上,2254
令和２,2020,年度末,西区,18歳未満,43
令和２,2020,年度末,西区,視覚障害,159
令和２,2020,年度末,西区,聴覚・平衡機能障害,222
令和２,2020,年度末,西区,音声・言語・そしゃく機能障害,25
令和２,2020,年度末,西区,肢体不自由,1073
令和２,2020,年度末,西区,内部障害,818
令和２,2020,年度末,中区,総数,4594
令和２,2020,年度末,中区,18歳以上,4502
令和２,2020,年度末,中区,18歳未満,92
令和２,2020,年度末,中区,視覚障害,359
令和２,2020,年度末,中区,聴覚・平衡機能障害,431
令和２,2020,年度末,中区,音声・言語・そしゃく機能障害,43
令和２,2020,年度末,中区,肢体不自由,2094
令和２,2020,年度末,中区,内部障害,1667
令和２,2020,年度末,南区,総数,6211
令和２,2020,年度末,南区,18歳以上,6089
令和２,2020,年度末,南区,18歳未満,122
令和２,2020,年度末,南区,視覚障害,445
令和２,2020,年度末,南区,聴覚・平衡機能障害,560
令和２,2020,年度末,南区,音声・言語・そしゃく機能障害,51
令和２,2020,年度末,南区,肢体不自由,2931
令和２,2020,年度末,南区,内部障害,2224
令和２,2020,年度末,港南区,総数,6068
令和２,2020,年度末,港南区,18歳以上,5923
令和２,2020,年度末,港南区,18歳未満,145
令和２,2020,年度末,港南区,視覚障害,374
令和２,2020,年度末,港南区,聴覚・平衡機能障害,544
令和２,2020,年度末,港南区,音声・言語・そしゃく機能障害,70
令和２,2020,年度末,港南区,肢体不自由,2867
令和２,2020,年度末,港南区,内部障害,2213
令和２,2020,年度末,保土ケ谷区,総数,5963
令和２,2020,年度末,保土ケ谷区,18歳以上,5836
令和２,2020,年度末,保土ケ谷区,18歳未満,127
令和２,2020,年度末,保土ケ谷区,視覚障害,390
令和２,2020,年度末,保土ケ谷区,聴覚・平衡機能障害,596
令和２,2020,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,55
令和２,2020,年度末,保土ケ谷区,肢体不自由,2895
令和２,2020,年度末,保土ケ谷区,内部障害,2027
令和２,2020,年度末,旭区,総数,7415
令和２,2020,年度末,旭区,18歳以上,7248
令和２,2020,年度末,旭区,18歳未満,167
令和２,2020,年度末,旭区,視覚障害,543
令和２,2020,年度末,旭区,聴覚・平衡機能障害,647
令和２,2020,年度末,旭区,音声・言語・そしゃく機能障害,73
令和２,2020,年度末,旭区,肢体不自由,3574
令和２,2020,年度末,旭区,内部障害,2578
令和２,2020,年度末,磯子区,総数,4862
令和２,2020,年度末,磯子区,18歳以上,4761
令和２,2020,年度末,磯子区,18歳未満,101
令和２,2020,年度末,磯子区,視覚障害,342
令和２,2020,年度末,磯子区,聴覚・平衡機能障害,411
令和２,2020,年度末,磯子区,音声・言語・そしゃく機能障害,63
令和２,2020,年度末,磯子区,肢体不自由,2216
令和２,2020,年度末,磯子区,内部障害,1830
令和２,2020,年度末,金沢区,総数,5780
令和２,2020,年度末,金沢区,18歳以上,5670
令和２,2020,年度末,金沢区,18歳未満,110
令和２,2020,年度末,金沢区,視覚障害,376
令和２,2020,年度末,金沢区,聴覚・平衡機能障害,500
令和２,2020,年度末,金沢区,音声・言語・そしゃく機能障害,68
令和２,2020,年度末,金沢区,肢体不自由,2663
令和２,2020,年度末,金沢区,内部障害,2173
令和２,2020,年度末,港北区,総数,7391
令和２,2020,年度末,港北区,18歳以上,7207
令和２,2020,年度末,港北区,18歳未満,184
令和２,2020,年度末,港北区,視覚障害,461
令和２,2020,年度末,港北区,聴覚・平衡機能障害,640
令和２,2020,年度末,港北区,音声・言語・そしゃく機能障害,78
令和２,2020,年度末,港北区,肢体不自由,3415
令和２,2020,年度末,港北区,内部障害,2797
令和２,2020,年度末,緑区,総数,4949
令和２,2020,年度末,緑区,18歳以上,4816
令和２,2020,年度末,緑区,18歳未満,133
令和２,2020,年度末,緑区,視覚障害,315
令和２,2020,年度末,緑区,聴覚・平衡機能障害,484
令和２,2020,年度末,緑区,音声・言語・そしゃく機能障害,47
令和２,2020,年度末,緑区,肢体不自由,2365
令和２,2020,年度末,緑区,内部障害,1738
令和２,2020,年度末,青葉区,総数,6250
令和２,2020,年度末,青葉区,18歳以上,6047
令和２,2020,年度末,青葉区,18歳未満,203
令和２,2020,年度末,青葉区,視覚障害,342
令和２,2020,年度末,青葉区,聴覚・平衡機能障害,487
令和２,2020,年度末,青葉区,音声・言語・そしゃく機能障害,79
令和２,2020,年度末,青葉区,肢体不自由,2968
令和２,2020,年度末,青葉区,内部障害,2374
令和２,2020,年度末,都筑区,総数,4387
